﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
32,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
33,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
34,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
35,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
36,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
37,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
38,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
40,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
41,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
42,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
43,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
44,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
47,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
48,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
49,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
50,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
51,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
52,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
55,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
56,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
57,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
58,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
59,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
60,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
61,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
62,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
63,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
64,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
65,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
66,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
67,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
68,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
69,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
70,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
71,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
72,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
73,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
74,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
75,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
76,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
77,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
78,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
79,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
80,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
81,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
82,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
83,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
84,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
85,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
86,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
87,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
88,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
89,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
90,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
91,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
