﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3690,105
60,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3768,103
61,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
62,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3802,102
63,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3802,102
64,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3802,102
65,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3802,102
66,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3802,102
67,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3802,102
68,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3802,102
69,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3802,102
70,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3802,102
71,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3802,102
72,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3802,102
73,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3802,102
74,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3802,102
75,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3802,102
76,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3802,102
77,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3802,102
78,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3802,102
79,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3802,102
80,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3802,102
81,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3802,102
82,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3802,102
83,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4034,101
84,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4105,99
85,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
86,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4132,98
87,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4133,97
88,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4149,97
89,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4150,97
90,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4152,97
91,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4153,96
92,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4154,96
93,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4161,96
94,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4162,96
95,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4162,96
96,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4162,96
97,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4376,96
98,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4384,96
99,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4385,96
100,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
101,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4391,96
102,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4403,95
103,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4404,95
104,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4406,95
105,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4409,95
106,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4410,95
107,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4415,95
108,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4424,94
109,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4425,94
110,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4428,94
111,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4450,94
112,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4450,94
113,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4453,94
114,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4467,94
115,10280,Revulsion,László Németh,1937,Hungarian,,,,4472,94
116,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4480,93
117,10263,Thistle,István Fekete,1975,Hungarian,,,,4481,93
118,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4496,93
119,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4602,91
120,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4738,90
121,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4775,89
122,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4776,89
123,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
124,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4793,87
125,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
126,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4986,84
127,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5033,83
128,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5107,81
129,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
130,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
131,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5181,79
132,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5192,79
133,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5230,79
134,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
135,6370,The Barracks,John McGahern,1963,Irish,english,192,,5255,78
136,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5330,78
137,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5339,77
138,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5383,77
139,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5411,76
140,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
141,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
142,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
143,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
144,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
145,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
146,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
147,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
148,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
149,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
150,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
151,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
152,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
153,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
154,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
155,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
156,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
157,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
158,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
159,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
160,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
161,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
162,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
163,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
164,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
165,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
166,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
167,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
168,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
169,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
170,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
171,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
172,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
173,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
174,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
175,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
176,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
177,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
178,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
179,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
180,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
181,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
182,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
183,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
184,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
185,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
186,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
187,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
188,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
189,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
190,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
191,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
192,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
193,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
194,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
195,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
196,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
197,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
198,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
199,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
200,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
201,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
202,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
203,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
204,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
205,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
206,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
207,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
208,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
209,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
210,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
211,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
212,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
213,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
214,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
215,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
216,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
217,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
218,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
219,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
220,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
221,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
222,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
223,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
224,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
225,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
226,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
227,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
228,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
229,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
230,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
231,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
232,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
233,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
234,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
235,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
236,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
237,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
