﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
67,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5535,72
68,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
69,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
70,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
71,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
72,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5535,72
73,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
74,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
75,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
76,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
77,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5535,72
78,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
79,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5535,72
80,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
81,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5535,72
82,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
83,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
84,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
85,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
86,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
87,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
88,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
89,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
90,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
91,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
92,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
93,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
94,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
95,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
96,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
97,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
98,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
99,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
100,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
101,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
102,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
103,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
104,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7193,45
105,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
106,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
107,1178,Essays in Sociology,Max Weber,1946,German,german,,,7988,42
108,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7988,42
109,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7988,42
110,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7988,42
111,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
112,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8259,39
113,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
114,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
115,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
116,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
117,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
118,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
119,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
120,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8750,33
121,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
122,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
123,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
124,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
125,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
126,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
127,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
128,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
129,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
130,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
131,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
