﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
29,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
30,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
31,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
32,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
33,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
34,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
35,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
36,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
37,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
38,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
39,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
40,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
41,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
42,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
43,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
44,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
45,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
46,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
47,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
48,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
49,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
50,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
51,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
52,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
53,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
54,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
55,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
56,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
57,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
58,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
59,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
60,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
61,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
62,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
63,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
64,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
65,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
66,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
67,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
68,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
69,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
70,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
71,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
72,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
73,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
74,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
75,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
76,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
77,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
78,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
79,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
80,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
81,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
82,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
83,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
84,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
85,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
86,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
87,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
88,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
89,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
90,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
91,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
92,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
93,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
94,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
95,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
96,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
97,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
98,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
99,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
100,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
101,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
102,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
103,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
104,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
105,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
106,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
107,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
108,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
109,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
110,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
111,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
112,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
113,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
114,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
115,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
116,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
117,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
118,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
119,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
120,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
121,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
122,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
123,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
124,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
125,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
126,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
127,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
128,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
129,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
130,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
131,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
132,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
133,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
134,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
135,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
136,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
137,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
138,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
139,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
140,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
141,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
142,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
143,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
144,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
145,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
146,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
