﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4160,96
28,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4374,96
29,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4382,96
30,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4389,96
31,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4399,95
32,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4401,95
33,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4402,95
34,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4404,95
35,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4407,95
36,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4408,95
37,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4413,95
38,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4422,94
39,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4423,94
40,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4426,94
41,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4448,94
42,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4448,94
43,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4451,94
44,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4465,94
45,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4467,94
46,10280,Revulsion,László Németh,1937,Hungarian,,,,4470,94
47,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4474,94
48,10263,Thistle,István Fekete,1975,Hungarian,,,,4479,93
49,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4478,93
50,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4480,93
51,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4489,93
52,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4491,93
53,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4494,93
54,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4496,93
55,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4773,89
56,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4774,89
57,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4782,88
58,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5031,83
59,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5244,78
60,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
61,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
62,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
63,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
64,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7192,45
65,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7192,45
66,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7192,45
67,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
68,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
69,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
