﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
99,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
100,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
101,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5946,66
102,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6089,66
103,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
104,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
105,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
106,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6112,65
107,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6169,64
108,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6183,63
109,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
110,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6287,61
111,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
112,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6430,59
113,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6453,59
114,11842,Charm School,Nelson DeMille,1988,American,english,544,,6462,59
115,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6467,58
116,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6471,58
117,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
118,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
119,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6508,58
120,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
121,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6578,56
122,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
123,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6605,55
124,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
125,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6634,54
126,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
127,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
128,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
129,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6715,52
130,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
131,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
132,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6747,51
133,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6747,51
134,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
135,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
136,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
137,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7022,48
138,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
139,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
140,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7108,46
141,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
142,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
143,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
144,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
145,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7176,45
146,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
147,13702,The Chamber,John Grisham,1994,American,english,480-688,,7796,45
148,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
149,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7830,44
150,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7849,44
151,9812,Running Dog,Don DeLillo,1978,American,english,246,,7970,42
152,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8087,42
153,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8088,42
154,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
155,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
156,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8202,40
157,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8265,39
158,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8318,39
159,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8347,38
160,11831,Blowback,Brad Thor,2005,American,english,480,,8354,38
161,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
162,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8535,35
163,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8538,35
164,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8615,34
165,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8668,34
166,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8692,33
167,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8712,33
168,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8989,32
169,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
170,4939,Rampart Street,David Fulmer,2006,American,english,288,,9013,32
171,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
172,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
173,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9187,30
174,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
175,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9296,29
176,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9296,29
177,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9296,29
178,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
179,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9499,26
180,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
181,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
182,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
183,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
184,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9707,24
185,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9720,23
186,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
187,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
188,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9819,22
189,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
190,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9851,21
191,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
192,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
193,5638,You,Caroline Kepnes,2014,American,english,422,139776,10069,19
194,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10109,19
195,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
196,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
197,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
198,13606,The Border,Don Winslow,2019,American,english,736,,10326,17
199,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10343,17
200,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
201,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
202,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10415,15
203,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
204,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
205,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
206,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10995,3
207,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
