﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
53,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000
54,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
55,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000
56,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
57,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
58,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
59,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
60,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
61,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
62,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
63,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
64,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
65,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
66,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000
67,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
68,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
69,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
70,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
71,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
72,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
73,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
74,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
75,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
76,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
77,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
78,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
79,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
80,509,Another Country,James Baldwin,1962,American,english,400-448,166121
81,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
82,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000
83,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
84,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
85,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
86,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
87,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
88,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
89,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
90,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
91,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
92,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000
93,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
94,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
95,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
96,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
97,171,A Separate Peace,John Knowles,1959,American,english,204,56000
98,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
99,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
100,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000
101,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
102,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
103,698,Black Boy,Richard Wright,1945,American,english,200-500,76822
104,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
105,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
106,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
107,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
108,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
109,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
110,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
111,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
112,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
113,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
114,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
115,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000
116,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
117,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
118,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
119,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
120,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,
121,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
122,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
123,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
124,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
125,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
126,645,Amongst Women,John McGahern,1990,Irish,english,184,
127,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
128,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000
129,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
130,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
131,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
132,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
133,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
134,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000
135,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
136,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000
137,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
138,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
139,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
140,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
141,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
142,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
143,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
144,2305,Martin Eden,Jack London,1909,American,english,400-500,119000
145,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
146,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
147,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
148,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
149,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
150,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
151,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
152,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
153,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
154,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000
155,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
156,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
157,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
158,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000
159,3760,Claudine,Colette,1900,French,french,,
160,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
161,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274
162,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
163,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
164,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
165,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000
166,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
167,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,
168,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000
169,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
170,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
171,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
172,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
173,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
174,3399,Villette,Charlotte Bronte,1853,British,english,400-600,200000
175,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
176,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
177,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
178,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
179,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
180,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
181,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
182,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
183,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000
184,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
185,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
186,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105
187,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950
188,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868
189,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
190,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,
191,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
192,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
193,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
194,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
195,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
196,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000
197,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
198,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
199,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
200,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
201,566,Holes,Louis Sachar,1998,American,english,233-265,47290
202,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
203,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622
204,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000
205,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
206,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000
207,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
208,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
209,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000
210,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000
211,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
212,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
213,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,
214,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
215,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000
216,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000
217,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
218,3899,The Graduate, Charles Webb,1963,American,english,272,62000
219,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217
220,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
221,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
222,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
223,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
224,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
225,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
226,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
227,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
228,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000
229,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
230,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
231,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
232,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122
233,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
234,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
235,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
236,4241,Forever...,Judy Blume,1975,American,english,192,25000
237,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804
238,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000
239,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
240,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
241,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000
242,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
243,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
244,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
245,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
246,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000
247,9968,Oreo,Fran Ross,1974,American,english,212,50000
248,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
249,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
250,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
251,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
252,241,From Here to Eternity,James Jones,1951,American,english,861,265000
253,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
254,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
255,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
256,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
257,2893,Stoner,John Williams,1965,American,english,278-320,84000
258,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
259,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
260,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
261,5683,Momo,Michael Ende,1973,German,german,304,58000
262,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000
263,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
264,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000
265,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
266,11986,The Ordeal Of Richard Feverel,George Meredith,1859,British,english,,195000
267,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000
268,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,
269,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
270,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000
271,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
272,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000
273,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
274,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000
275,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000
276,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
277,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
278,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000
279,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
280,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
281,4064,Hideous Kinky, Esther Freud,1992,British,english,,
282,4026,Anagrams,Lorrie Moore,1986,American,english,224,
283,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
284,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
285,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
286,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000
287,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330
288,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
289,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
290,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
291,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
292,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
293,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
294,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
295,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
296,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
297,12514,Frost In May,Antonia White,1933,British,english,240-300,58900
298,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
299,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
300,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
301,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
302,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
303,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
304,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
305,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
306,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000
307,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
308,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
309,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
310,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
311,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000
312,13424,Clayhanger,Arnold Bennett,1910,British,english,,
313,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
314,1439,Home,Marilynne Robinson,2008,American,english,336,102000
315,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
316,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
317,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,
318,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
319,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722
320,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,
321,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
322,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,
323,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,
324,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,
325,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
326,3954,Luka,Antun Šoljan,1969,Croatian,,,
327,3777,I Thought of Daisy,Edmund Wilson,1929,American,english,,
328,3783,To the North,Elizabeth Bowen,1932,British,english,,
329,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468
330,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000
331,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000
332,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000
333,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
334,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
335,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,
336,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,
337,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
338,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
339,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,
340,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
341,378,The Old Forest,Peter Taylor,1985,American,english,,
342,9581,Spring Awakening,Frank Wedekind,1891,German,german,,
343,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,
344,3970,The Wars, Timothy Findley,1977,Canadian,english,218,
345,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
346,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
347,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
348,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
349,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
350,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
351,3548,Veronica,Mary Gaitskill,2005,American,english,228,
352,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,
353,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
354,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
355,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
356,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
357,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
358,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
359,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,
360,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
361,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000
362,14286,Maurice,E. M. Forster,1971,Maurice,english,256,
363,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,
364,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950
365,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000
366,4251,Poor Cow,Nell Dunn,1967,British,english,176,
367,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000
368,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,
369,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000
370,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
