﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
83,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
84,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
85,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
86,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
87,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
88,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
89,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
90,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
91,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
92,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
93,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
94,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
95,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
96,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
97,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
98,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
99,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
100,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
101,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
102,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
103,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
104,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
105,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
106,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
107,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
108,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
109,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
110,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
111,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
112,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
113,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
114,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
115,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
116,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
117,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
118,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
119,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
120,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
121,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
122,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
123,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
124,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
125,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
126,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
127,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
128,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
129,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
130,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
131,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
132,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
133,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9493,27
134,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
135,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
136,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
137,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
138,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
139,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
140,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
141,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
142,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
143,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
144,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
145,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
146,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
147,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
148,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
149,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
150,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
151,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
152,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
153,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
154,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10011,20
155,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
156,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
157,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
158,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
159,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
160,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
161,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
162,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
163,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
164,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
165,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10560,13
166,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
167,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
168,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
169,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
170,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
171,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
172,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
173,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
174,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
175,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
176,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10923,4
177,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
178,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
179,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
180,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
181,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
