﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
40,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
41,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
42,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
43,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
44,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
45,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
46,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
47,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,729,510
48,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
49,3132,Flatland: A Romance of Many Dimensions,Edwin A. Abbott,1884,British,english,70-150,32276,792,464
50,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,848,438
51,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,854,437
52,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
53,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
54,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000,880,423
55,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
56,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
57,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
58,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
59,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
60,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
61,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
62,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
63,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
64,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
65,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
66,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
67,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
68,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
69,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
70,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
71,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
72,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
73,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912,1327,285
74,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
75,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
76,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
77,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1433,261
78,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
79,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
80,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
81,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1529,246
82,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
83,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
84,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
85,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1597,237
86,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
87,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1648,231
88,3368,The Invisible Man,H. G. Wells,1897,British,english,The typical page count varies; editions can range from around 140 to 200 pages.,50000,1660,229
89,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
90,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
91,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
92,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
93,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
94,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
95,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
96,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1796,214
97,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
98,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
99,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1962,192
100,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
101,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
102,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
103,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
104,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2180,169
105,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
106,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
107,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
108,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
109,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677,2451,144
110,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
111,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
112,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
113,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
114,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
115,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
116,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
117,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
118,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
119,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
120,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
121,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
122,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3362,112
123,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
124,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3434,109
125,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
126,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3720,104
127,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3747,103
128,4070,Indigo,Marina Warner,1992,British,english,207,,3758,103
129,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3777,102
130,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3792,102
131,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3792,102
132,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3792,102
133,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3792,102
134,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3792,102
135,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3792,102
136,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3792,102
137,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3792,102
138,11477,Gog,Andrew Sinclair,1967,British,english,,,3792,102
139,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3792,102
140,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4043,100
141,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
142,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4074,99
143,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4096,99
144,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4096,99
145,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4105,98
146,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4132,97
147,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4132,97
148,13407,Vril,Edward Bulwer-Lytton,1871,British,english,,,4152,96
149,13413,"After London; Or, Wild England",Richard Jefferies,1885,British,english,292,,4152,96
150,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4380,96
151,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4406,94
152,4235,Light,M. John Harrison,2002,British,english,320,,4500,93
153,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4527,92
154,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4541,92
155,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4592,91
156,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4611,90
157,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4619,90
158,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4673,90
159,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4690,90
160,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4690,90
161,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4738,89
162,11451,Cold Heaven,Brian Moore,1983,British,english,,,4788,87
163,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4791,87
164,11448,The Glamour,Christopher Priest,1984,British,english,null,,4847,86
165,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4852,86
166,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4870,85
167,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4897,84
168,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4916,84
169,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4921,84
170,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,4997,84
171,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5024,82
172,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5066,82
173,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5095,81
174,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5095,81
175,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5159,79
176,13048,The Influence,Ramsey Campbell,1988,British,english,,,5159,79
177,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5402,75
178,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5403,75
179,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5500,73
180,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5731,69
181,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5848,68
182,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5859,67
183,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5873,67
184,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5933,66
185,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6083,65
186,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6105,65
187,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6107,65
188,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6119,64
189,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6144,64
190,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6153,63
191,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6175,63
192,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6175,63
193,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6264,62
194,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6277,61
195,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6439,59
196,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6479,58
197,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6499,57
198,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6503,57
199,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6519,57
200,13061,The Scar,China Miéville,2002,British,english,600-700,,6551,56
201,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6559,56
202,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
203,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6604,55
204,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
205,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6628,54
206,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6635,54
207,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
208,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
209,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
210,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
211,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
212,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
213,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
214,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
215,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
216,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6983,48
217,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
218,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7110,46
219,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7152,45
220,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7175,45
221,9266,Early Romances,William Morris,1890,British,english,,,7175,45
222,9243,Complete Works,Lewis Carroll,1939,British,english,,,7175,45
223,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000,7937,42
224,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7967,42
225,6172,Such,Christine Brooke-Rose,1966,British,,,,7967,42
226,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8057,42
227,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000,8072,42
228,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
229,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
230,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
231,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
232,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
233,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
234,14500,Shikasta,Doris Lessing,1979,British,english,448,,9103,30
235,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
236,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
237,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9164,30
238,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
239,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
240,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
241,12970,The Dreaming City,Michael Moorcock,1961,British,english,,,9393,27
242,11424,Orbitsville,Bob Shaw,1975,British,english,,,9455,27
243,12915,"The Marriages Between Zones Three, Four, And Five",Doris Lessing,1980,British,english,250-300,,9615,24
244,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
245,15087,Bewilderment,Richard Powers,2021,British,english,288,,9697,23
246,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
247,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9837,21
248,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9840,21
249,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9863,21
250,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9879,21
251,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9879,21
252,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9879,21
253,11419,The Embedding,Ian Watson,1973,British,english,,,9879,21
254,11395,The Inheritors,William Golding,1955,British,english,233,62000,9879,21
255,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9879,21
256,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000,9879,21
257,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9879,21
258,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9879,21
259,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9879,21
260,11411,The Palace Of Eternity,Bob Shaw,1969,British,english,,,9879,21
261,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9980,20
262,11428,Miracle Visitors,Ian Watson,1978,British,english,,,10023,20
263,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
264,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
265,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10050,19
266,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
267,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10123,19
268,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10142,18
269,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10142,18
270,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10204,18
271,5777,Excession,Iain Banks,1996,British,english,451,200000,10237,18
272,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10247,17
273,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10252,17
274,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10269,17
275,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
276,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10300,17
277,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10316,16
278,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10365,15
279,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10366,15
280,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
281,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10438,14
282,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10473,14
283,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10476,14
284,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
285,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10495,13
286,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
287,5477,The Sparrow,Enid Blyton,1991,British,English,,,10509,13
288,12943,Making Money,Terry Pratchett,2007,British,english,349,,10527,13
289,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
290,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
291,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10543,12
292,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10550,12
293,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
294,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
295,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10595,11
296,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10604,11
297,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
298,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
299,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
300,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
301,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10646,10
302,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
303,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
304,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
305,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10666,9
306,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10666,9
307,12749,Phantastes,George McDonald,1858,British,english,200-300,,10672,9
308,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
309,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10697,8
310,5301,Lifelode,Jo Walton,2009,British,english,316,,10702,8
311,12738,Daybreak On A Different Mountain,Colin Greenland,1984,British,english,,,10714,8
312,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
313,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10716,7
314,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10725,7
315,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
316,13024,The Moment Of Eclipse,Brian W. Aldiss,1970,British,english,213,,10754,6
317,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10754,6
318,13017,Gráinne,Keith Roberts,1973,British,,,,10754,6
319,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10754,6
320,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10754,6
321,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10754,6
322,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10754,6
323,13022,The Jonah Kit,Ian Watson,1975,British,english,224,,10770,6
324,13023,Brontomek!,Michael G. Coney,1976,British,english,,,10777,6
325,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
326,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10791,6
327,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10794,5
328,12745,Dawnthief,James Barclay,1999,British,english,400-500,,10797,5
329,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10805,5
330,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10808,5
331,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10822,5
332,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10827,5
333,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
334,5312,Or What You Will,Jo Walton,2020,British,english,416,,10833,5
335,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10840,5
336,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10844,5
337,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,,10856,4
338,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10869,4
339,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
340,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10876,4
341,13014,Aztec Century,Christopher Evans,1993,British,english,,,10876,4
342,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10887,4
343,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10891,4
