﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3737,103
45,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3794,102
46,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
47,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
48,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3794,102
49,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
50,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3794,102
51,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4073,100
52,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
53,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
54,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4155,96
55,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4370,96
56,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4668,90
57,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4693,90
58,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4830,87
59,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
60,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5247,78
61,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
62,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5285,78
63,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5285,78
64,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5337,77
65,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5386,76
66,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5525,72
67,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5525,72
68,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5525,72
69,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5525,72
70,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5525,72
71,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5525,72
72,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5525,72
73,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5525,72
74,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5525,72
75,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5525,72
76,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5525,72
77,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5525,72
78,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5525,72
79,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5525,72
80,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5525,72
81,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5525,72
82,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5525,72
83,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5525,72
84,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5525,72
85,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5525,72
86,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5525,72
87,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5635,72
88,14491,Footsteps,Richard Holmes,1985,French,english,288,,5643,72
89,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5670,71
90,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5670,71
91,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5670,71
92,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5723,70
93,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5733,69
94,782,Teacher in America,Jacques Barzun,1945,French,english,,,5747,69
95,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5747,69
96,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5814,69
97,14786,Cinema And History,Marc Ferro,1977,French,french,,,5814,69
98,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5956,66
99,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6081,66
100,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6094,65
101,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6130,64
102,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6461,58
103,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6644,54
104,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6694,52
105,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6719,52
106,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6752,51
107,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7176,45
108,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7176,45
109,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7176,45
110,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7176,45
111,9411,Corydon,Andre Gide,1924,French,french,,,7176,45
112,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7176,45
113,9429,Manhood,Michel Leiris,1939,French,french,,,7176,45
114,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7176,45
115,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
116,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7792,44
117,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
118,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7968,42
119,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7968,42
120,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7968,42
121,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
122,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
123,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
124,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
125,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8711,33
126,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
127,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8725,33
128,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
129,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
130,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8730,33
131,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
132,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9441,27
133,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9745,22
134,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
135,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9979,20
136,921,So Human an Animal,René Dubos,1968,French,english,,,10141,18
137,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
138,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11113,1
