﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
46,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
47,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
48,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
49,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
50,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
51,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
52,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
53,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
54,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
55,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
56,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
57,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
58,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
59,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
60,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
61,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
62,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
63,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
64,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
65,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
66,3884,Halftime,Martin Walser,1960,German,,,,2451,144
67,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
68,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
69,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
70,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
71,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
72,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
73,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
74,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
75,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
76,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
77,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
78,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
79,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
80,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
81,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
82,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
83,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
84,11672,Night Visitor,B Traven,1966,German,,,,2944,126
85,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
86,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
87,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
88,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
89,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
90,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
91,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
92,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
93,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
94,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
95,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
96,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
97,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
98,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
99,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
100,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
101,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
102,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
103,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
104,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
105,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
106,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
107,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
108,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
109,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
110,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
111,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
112,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
113,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
114,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
115,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
116,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
117,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
118,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
119,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
120,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
121,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
122,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
123,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
124,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
125,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
126,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
127,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
128,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
129,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
130,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
131,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
132,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
133,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
134,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
135,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
136,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
137,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
138,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
139,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
140,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
141,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
142,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
143,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
144,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
145,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
146,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
147,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
148,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
149,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
150,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
151,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
152,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
153,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
154,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
155,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
156,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
157,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
158,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
159,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
160,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
161,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
162,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
163,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
164,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
165,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
166,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
167,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
168,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
169,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
170,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
171,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
172,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
173,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
174,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
175,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
176,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
177,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
178,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
179,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
180,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
181,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
182,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
183,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
184,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
185,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
186,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
187,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
188,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
189,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
190,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
191,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
192,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
193,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
194,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
195,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
196,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
197,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
198,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
199,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
200,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
201,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
202,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
203,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
204,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
205,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
206,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
207,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
208,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
209,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
210,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
211,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
212,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
213,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
214,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
215,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
216,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
217,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
218,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
219,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
220,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
221,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
222,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
223,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
224,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
225,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
226,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
227,9582,Moles,Günter Eich,1953,German,german,,,7175,45
228,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
229,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
230,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
231,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
232,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
233,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
234,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
235,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
236,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
237,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
238,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
239,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
240,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
241,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
242,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
243,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
244,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
245,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
246,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
247,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
248,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
249,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
250,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
251,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
252,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
253,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
254,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
255,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
256,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
257,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
258,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
259,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
260,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
261,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
262,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
263,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
264,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
265,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
266,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
267,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
268,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
269,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
270,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
271,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
272,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
273,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
274,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
275,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
276,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
277,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
278,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
279,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
280,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
281,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
282,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
283,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
284,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
285,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
286,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
287,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
288,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
289,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
290,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
291,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
292,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
293,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
294,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
295,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
296,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
297,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
298,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
299,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
300,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
301,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
302,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
303,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
304,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
305,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
306,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
307,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
308,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
309,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
310,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
311,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
312,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
313,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
314,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
315,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
316,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
317,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
318,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
319,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
320,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
321,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
322,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
323,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
