﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
80,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
81,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
82,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
83,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
84,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
85,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
86,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
87,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
88,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
89,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
90,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
91,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
92,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
93,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
94,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
95,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
96,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
97,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
98,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
