﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
94,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
95,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
96,14871,Two Lives,William Trevor,1991,Irish,english,384,
97,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,
98,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
99,11837,In The Woods,Tana French,2007,Irish,english,429,145000
100,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
101,14899,After Rain,William Trevor,1996,Irish,english,213,
102,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,
103,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
104,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
105,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
106,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
107,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
108,3446,The Statement,Brian Moore,1995,Irish,english,,
109,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
110,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
111,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
112,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
113,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
114,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
115,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
116,14100,Translations,Brian Friel,1980,Irish,english,70-100,
117,12162,The Weir,Conor McPherson,1997,Irish,english,,
118,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
119,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
120,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
121,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
122,1553,Silver City,Maurice Leitch,1976,Irish,,,
123,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
124,14063,Prophet Song,Paul Lynch,2023,Irish,,,
125,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
126,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
