﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
28,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
29,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
30,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
31,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
32,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
33,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
34,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
35,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3280,114
36,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
37,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
38,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
39,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
40,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
41,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
42,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
43,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3793,102
44,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3793,102
45,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3793,102
46,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
47,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
48,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
49,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4579,91
50,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
51,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
52,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
53,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
54,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
55,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
56,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
57,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
58,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
59,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
60,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
61,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
62,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6311,60
63,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
64,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
65,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
66,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
67,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
68,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
69,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
70,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
71,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
72,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
73,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
74,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
75,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
76,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
77,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
78,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
79,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
80,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
81,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
82,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
83,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7175,45
84,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7175,45
85,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
86,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
87,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
88,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8177,40
89,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
90,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
91,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
92,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
93,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
94,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
95,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
96,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8601,34
97,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
98,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
99,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8947,33
100,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
101,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
102,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
103,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
104,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
105,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
106,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
107,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
108,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
109,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
110,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9879,21
111,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
112,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10095,19
113,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
114,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
115,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
116,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
117,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
118,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
119,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
120,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
121,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
122,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,10994,3
123,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
124,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
125,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11093,1
