﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
57,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1154,332
58,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1171,330
59,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1190,324
60,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
61,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
62,323,Poems,Paul Celan,1952,German,german,,,1335,285
63,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
64,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1386,276
65,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
66,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1438,264
67,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1555,243
68,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1634,234
69,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1638,234
70,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
71,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
72,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
73,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
74,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
75,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1737,222
76,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
77,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
78,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
79,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
80,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
81,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1788,216
82,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
83,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
84,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
85,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1894,204
86,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
87,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
88,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1942,198
89,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1977,192
90,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,2000,190
91,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
92,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
93,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,2009,189
94,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
95,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
96,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
97,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
98,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2170,172
99,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
100,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2210,168
101,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2283,161
102,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
103,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2391,151
104,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2428,147
105,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2428,147
106,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2470,144
107,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
108,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2470,144
109,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2470,144
110,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2470,144
111,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2470,144
112,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2470,144
113,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2470,144
114,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2470,144
115,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
116,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
117,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2470,144
118,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
119,3884,Halftime,Martin Walser,1960,German,,,,2470,144
120,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
121,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
122,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
123,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2470,144
124,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
125,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2470,144
126,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2659,141
127,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
128,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
129,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
130,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2730,138
131,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2799,135
132,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2801,135
133,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
134,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2852,133
135,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2863,132
136,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
137,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2863,132
138,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2903,130
139,3987,Geur der droefenis,Alfred Kossmann,1980,Dutch,,,,2903,130
140,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2912,129
141,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
142,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
143,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
144,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2962,126
145,11672,Night Visitor,B Traven,1966,German,,,,2962,126
146,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
147,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
148,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
149,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3074,123
150,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
151,3319,Philosophical Writings,Novalis,1798,German,german,,,3108,120
152,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3114,120
153,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3114,120
154,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
155,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
156,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
157,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3209,118
158,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
159,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
160,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3286,114
161,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
162,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
163,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
164,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
165,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
166,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3297,114
167,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
168,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
169,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
170,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
171,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
172,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
173,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
174,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
175,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3468,109
176,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
177,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
178,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
179,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
180,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
181,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
182,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3630,107
183,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
184,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3688,105
185,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3688,105
186,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3700,105
187,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
188,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
189,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
190,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
191,2363,Stories,Heinrich von Kleist,1810,German,german,,,3812,102
192,2384,Track,Ernst Bloch,1949,German,German,,,3812,102
193,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
194,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3812,102
195,2359,Siebenkäs,Jean Paul,1796,German,german,,,3812,102
196,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
197,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3812,102
198,2361,The Waste Books,Georg Christoph Lichtenberg,1770,German,german,,,3812,102
199,2369,Lenz,Georg Buchner,1836,German,german,,22000,3812,102
200,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3812,102
201,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3812,102
202,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3812,102
203,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
204,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3812,102
205,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3812,102
206,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
207,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
208,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
209,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
210,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4168,96
211,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
212,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4168,96
213,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
214,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
215,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4501,93
216,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4500,93
217,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4540,92
218,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
219,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4629,90
220,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4650,90
221,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4709,90
222,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4709,90
223,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4709,90
224,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4709,90
225,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4709,90
226,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
227,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
228,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
229,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
230,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
231,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
232,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
233,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4942,84
234,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4942,84
235,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
236,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
237,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5113,81
238,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
239,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
240,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
241,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5305,78
242,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5305,78
243,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5305,78
244,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
245,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5305,78
246,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5351,77
247,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
248,13190,Dot And Anton,Erich Kästner,1931,German,german,,,5447,75
249,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
250,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5502,73
251,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
252,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5507,73
253,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5540,72
254,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
255,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5542,72
256,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
257,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
258,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5542,72
259,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5542,72
260,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5542,72
261,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5542,72
262,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5542,72
263,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
264,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
265,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
266,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5542,72
267,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5542,72
268,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
269,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5542,72
270,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5542,72
271,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5542,72
272,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5542,72
273,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
274,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
275,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
276,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
277,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
278,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
279,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
280,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
281,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
282,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6194,63
283,6069,Abyssinian Chronicles,Moses Isegawa,1998,Dutch,dutch,720,,6234,63
284,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6269,62
285,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
286,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
287,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
288,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
289,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
290,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
291,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
292,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6767,51
293,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6767,51
294,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6767,51
295,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6767,51
296,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6767,51
297,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6767,51
298,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
299,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
300,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
301,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6984,48
302,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
303,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
304,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
305,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
306,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
307,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7191,45
308,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7191,45
309,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7191,45
310,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7191,45
311,9582,Moles,Günter Eich,1953,German,german,,,7191,45
312,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7191,45
313,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7191,45
314,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7191,45
315,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7191,45
316,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7191,45
317,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7191,45
318,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
319,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7191,45
320,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
321,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7191,45
322,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7191,45
323,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7191,45
324,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7191,45
325,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7191,45
326,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7191,45
327,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7191,45
328,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7191,45
329,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
330,9273,Aphorisms,Novalis,1798,German,german,,,7191,45
331,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7191,45
