﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
31,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
32,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
33,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000,634,569
34,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
35,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
36,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
37,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
38,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
39,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
40,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
41,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
42,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
43,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,868,431
44,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,886,420
45,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
46,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
47,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
48,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
49,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
50,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
51,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
52,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
53,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
54,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1148,333
55,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1153,331
56,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
57,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1158,330
58,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1215,318
59,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1260,307
60,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1292,295
61,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000,1293,294
62,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
63,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1345,283
64,252,Ironweed,William Kennedy,1983,American,english,227,57600,1418,268
65,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1471,257
66,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1502,251
67,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1537,246
68,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1597,240
69,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1604,237
70,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1608,237
71,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1623,235
72,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
73,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1733,222
74,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1781,216
75,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1784,216
76,380,World's End,T. C. Boyle,1987,American,english,456,,1829,211
77,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
78,13168,Sartoris,William Faulkner,1929,American,english,,,1876,205
79,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
80,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
81,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1927,199
82,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1980,192
83,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,,1982,192
84,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1999,190
85,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2021,188
86,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2024,188
87,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2056,185
88,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2102,180
89,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
90,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2117,178
91,655,Augustus,John Williams,1972,American,english,336,203000,2118,178
92,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
93,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
94,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2206,168
95,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
96,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2263,162
97,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2277,161
98,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2279,161
99,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2282,160
100,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2297,159
101,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2417,147
102,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2445,146
103,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2444,146
104,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
105,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2466,144
106,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2607,144
107,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2609,144
108,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2614,143
109,4339,Shadows on the Rock,Willa Cather,1931,American,english,300-400,60000,2656,141
110,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
111,378,The Old Forest,Peter Taylor,1985,American,english,,,2723,138
112,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2762,137
113,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2794,135
114,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2799,135
115,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2846,133
116,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2912,129
117,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,,2914,129
118,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2960,126
119,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2960,126
120,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2960,126
121,2957,The Richard Trilogy,Paul Horgan,1970,American,,,,2960,126
122,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3027,125
123,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
124,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
125,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3191,119
126,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3214,117
127,316,The Reivers,William Faulkner,1962,American,english,305,96000,3221,117
128,9813,Aegypt,John Crowley,1987,American,english,300-400,,3235,116
129,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3263,115
130,13165,Lust For Life,Irving Stone,1934,American,english,400-500,,3264,115
131,12764,Jews Without Money,Michael Gold,1930,American,english,300-320,,3294,114
132,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3296,114
133,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3368,113
134,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
135,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3478,108
136,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
137,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3480,108
138,10895,Street Games,Rosellen Brown,1974,American,,,,3480,108
139,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3480,108
140,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3480,108
141,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3480,108
142,10672,The Dollmaker,Harriette Arnow,1954,American,english,600-640,250000,3480,108
143,10738,Islanders,Helen R. Hull,1927,American,english,,,3480,108
144,10922,Virginia,Ellen Glasgow,1913,American,english,,,3480,108
145,10659,Daughter Of The Hills,Myra Page,1938,American,,,,3480,108
146,10649,Crossings,Chuang Hua,1968,American,english,null,,3480,108
147,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3480,108
148,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
149,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3480,108
150,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3480,108
151,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
152,311,A Fable,William Faulkner,1954,American,english,384,128000,3689,105
153,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3724,104
154,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3742,104
155,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3813,102
156,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4042,101
157,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4049,101
158,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
159,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000,4094,99
160,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4098,99
161,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4100,99
162,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4101,99
163,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4151,97
164,4565,The Thin Red Line,James Jones,1962,American,english,510,210000,4172,96
165,13449,Three Soldiers,John Dos Passos,1921,American,english,450-500,,4172,96
166,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4172,96
167,13450,The Bamboo Bed,William Eastlake,1969,American,english,276,,4172,96
168,12770,The Awakening Of Helena Ritchie,Margaret Deland,1906,American,english,,,4172,96
169,2641,Nineteen Nineteen,John Dos Passos,1932,American,english,,,4172,96
170,13364,The Chateau,William Maxwell,1961,American,english,402,,4172,96
171,13124,Theophilus North,Thornton Wilder,1973,American,english,384,,4439,94
172,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4454,94
173,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4528,92
174,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4590,91
175,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4610,91
176,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790,4645,90
177,12274,Tournament,Shelby Foote,1949,American,english,null,,4681,90
178,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4684,90
179,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,American,english,,,4690,90
180,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4766,89
181,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
182,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4768,89
183,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4779,89
184,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4815,87
185,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4901,85
186,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
187,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4914,85
188,9901,Katherine,Anya Seton,1954,American,english,500-700,180000,4916,85
189,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
190,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4943,84
191,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4948,84
192,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4948,84
193,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4948,84
194,12777,No No Boy,John Okada,1957,American,english,250-300,,4948,84
195,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000,5001,84
196,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5039,83
197,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5066,82
198,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5089,82
199,9972,Meridian,Alice Walker,1976,American,english,,,5112,81
200,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5134,81
201,10825,Out Of Time,Paula Martinac,1990,American,,,,5138,80
202,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
203,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5195,79
204,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5198,79
205,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
206,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5207,79
207,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5207,79
208,11266,Address Unknown,Kathrine Kressmann Taylor,1938,American,english,50-100,12000,5258,78
209,9356,The Octopus,Frank Norris,1901,American,english,,198500,5312,78
210,2250,Follow the River,James Alexander Thom,1981,American,english,,,5362,77
211,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
212,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5364,77
213,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
214,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5438,75
215,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5459,75
216,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5512,73
217,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
218,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5712,71
219,2111,Portrait of an Artist with 26 Horses,William Eastlake,1963,American,english,,,5740,70
220,2110,The Bronc People,William Eastlake,1958,American,english,,,5740,70
221,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5769,69
222,2171,Legs,William Kennedy,1975,American,english,317,,5846,68
223,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5849,68
224,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5856,68
225,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5872,68
226,2686,Julian,Gore Vidal,1964,American,english,504,194000,5907,67
227,14317,You Must Remember This,Joyce Carol Oates,1987,American,english,436,,5914,67
228,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5967,66
229,13743,The Slave Dancer,Paula Fox,1973,American,english,176,,5973,66
230,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5982,66
231,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5982,66
232,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6116,65
233,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6123,65
234,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
235,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
236,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6177,64
237,11571,Exodus,Leon Uris,1958,American,english,600 pages,200000,6204,63
238,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6238,63
239,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6269,62
240,2678,Vida,Marge Piercy,1979,American,english,373,,6278,62
241,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6477,58
242,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6478,58
243,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6495,58
244,5660,Property,Valerie Martin,2003,American,english,207,,6503,58
245,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6521,58
246,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6545,57
247,11890,The Body,Stephen King,1982,American,english,192,32562,6601,56
248,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6643,54
249,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
250,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,,6689,53
251,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6700,53
252,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6755,51
253,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
254,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
255,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6897,50
256,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6899,50
257,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6906,50
258,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6916,50
259,14924,Loon Lake,E. L. Doctorow,1980,American,english,258,,6950,49
260,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6950,49
261,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6963,48
262,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6973,48
263,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000,7000,48
264,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
265,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7064,47
266,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7068,47
267,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7076,47
268,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7109,46
269,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7109,46
270,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7109,46
271,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
272,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7201,45
273,9809,Children Of Darkness,Edwin Justus Mayer,1929,American,,,,7204,45
274,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7204,45
275,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7204,45
276,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7204,45
277,9804,Ceremony In Lone Tree,Wright Morris,1960,American,english,,,7204,45
278,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7204,45
279,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7204,45
280,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7204,45
281,9803,The Long March,William Styron,1952,American,english,142,,7204,45
282,9777,World Enough And Time,Robert Penn Warren,1950,American,english,436,,7204,45
283,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7817,44
284,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7908,43
285,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7922,43
286,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7947,42
287,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
288,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7959,42
289,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7959,42
290,14980,The Tenants Of Time,Thomas Flanagan,1988,American,english,624,,8078,42
291,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8090,42
292,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8092,42
293,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8146,41
294,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8166,41
295,9704,The Harder They Come,Michael Thelwell,1980,American,,,,8167,41
296,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8173,41
297,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,,8173,41
298,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8218,40
299,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8223,40
300,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8235,39
301,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8270,39
302,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8317,39
303,12718,The Son,Philipp Meyer,2013,American,english,561,,8325,39
304,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8340,39
305,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8345,39
306,9806,Ancient Evenings,Norman Mailer,1983,American,english,700-800,210000,8345,39
307,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
308,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
309,9802,Lincoln,Gore Vidal,1984,American,english,657-738,200000,8383,38
310,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8393,38
311,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8398,38
312,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8446,37
313,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8449,37
314,583,George Mills,Stanley Elkin,1982,American,english,null,,8460,37
315,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8464,36
316,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
317,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
318,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8523,36
319,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
320,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8569,35
321,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8574,35
322,5411,Euphoria,Lily King,2014,American,english,257,65000,8604,35
323,4933,The Darling,Russell Banks,2004,American,english,400,,8618,34
324,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8625,34
325,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8660,34
326,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
327,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
328,14908,Cloudsplitter,Russell Banks,1998,American,english,768,,8715,33
329,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8756,33
330,15011,Christ In Concrete,Pietro di Donato,1939,American,english,208,,8759,33
331,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8759,33
332,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8759,33
333,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9008,32
334,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
335,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
336,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
337,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
338,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
339,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
340,9838,Time Remaining,James McCourt,1993,American,english,208,,9090,31
341,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9101,31
342,15020,The Girl,Meridel Le Sueur,1978,American,,,,9112,31
343,14446,This House Of Sky,Ivan Doig,1978,American,english,336,,9112,31
344,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
345,396,The March,E. L. Doctorow,2005,American,english,363,,9157,30
346,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9205,30
347,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
348,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9271,29
349,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9276,29
350,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
351,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9302,28
