﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2899,129
46,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
47,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
48,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
49,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
50,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
51,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
52,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
53,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
54,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
55,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
56,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
57,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
58,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
59,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4810,87
60,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4825,87
61,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4904,84
62,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5061,82
63,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5109,80
64,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5156,79
65,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5227,78
66,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5644,71
67,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6238,62
68,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6478,58
69,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6488,58
70,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6621,54
71,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6655,53
72,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6713,52
73,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6713,52
74,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6745,51
75,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6748,51
76,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6942,48
77,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7035,47
78,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7085,46
79,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7171,45
80,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7171,45
81,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7171,45
82,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7171,45
83,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7171,45
84,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7171,45
85,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7171,45
86,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7171,45
87,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7171,45
88,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7171,45
89,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7171,45
90,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7783,45
91,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7790,44
92,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7892,43
93,9379,1934,Alberto Moravia,1982,Italian,italian,,,8216,39
94,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8285,39
95,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8307,39
96,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8417,37
97,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8482,36
98,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8728,33
99,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8728,33
100,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8728,33
101,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9201,29
102,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9726,23
103,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9877,21
104,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9877,21
105,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9877,21
106,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10205,18
