﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8726,33
57,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
58,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8750,33
59,15007,Summer,Edith Wharton,1917,American,english,200-300,,8750,33
60,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8750,33
61,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8750,33
62,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8750,33
63,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9418,27
64,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9886,21
65,285,His Family,Ernest Poole,1917,American,english,,105000,10168,18
66,1530,A History of the Civil War,James Ford Rhodes,1917,American,english,,,11139,1
67,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11139,1
68,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11139,1
69,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11139,1
70,1838,The Life of John Marshall,Albert J. Beveridge,1916,American,english,,,11139,1
