﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
36,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
37,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
38,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
39,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5893,67
40,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
41,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
42,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
43,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
44,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
45,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
46,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
47,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
48,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
49,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
50,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
51,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
52,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
53,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7113,46
54,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
55,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
56,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
57,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
58,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
59,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8373,38
60,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
61,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
62,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
63,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
64,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
65,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
66,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
67,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
68,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
69,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
70,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
71,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
72,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
73,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
74,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
75,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
76,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
77,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
78,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
79,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
