﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
58,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
59,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
60,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
61,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
62,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7192,45
63,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
64,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7192,45
65,9166,Louis Lambert,Honoré de Balzac,1832,French,french,,39286,7192,45
66,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
67,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
68,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
69,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
70,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
71,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
72,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
73,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
