﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
131,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
132,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
133,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
134,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
135,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
136,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
137,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
138,3548,Veronica,Mary Gaitskill,2005,American,english,228,
139,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
140,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
141,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
142,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
143,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
144,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
145,5388,There There,Tommy Orange,2018,American,english,290-305,97500
146,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
147,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
148,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
149,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
150,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
151,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
152,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
153,4267,The Overstory,Richard Powers,2018,American,english,502,138000
154,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
155,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
156,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
157,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
158,10513,The Firm,John Grisham,1991,American,english,400-600,190000
159,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
160,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
161,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
162,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
163,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
164,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
165,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
166,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
167,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
168,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
169,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
170,10462,Leviathan,Paul Auster,1992,American,english,275-320,
171,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
172,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
173,365,Empire Falls,Richard Russo,2001,American,english,483,162784
174,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
175,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
176,4062,Typical: Stories, Padgett Powell,1991,American,english,165,
177,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
178,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
179,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
180,4175,Circe,Madeline Miller,2018,American,english,400,119000
181,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
182,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
183,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
184,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
185,1957,Pastoralia,George Saunders,2000,American,english,192,49000
186,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
187,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
188,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
189,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,
190,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
191,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
192,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
193,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
194,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
195,1950,Clockers,Richard Price,1992,American,english,599,143000
196,11662,Jernigan,David Gates,1991,American,english,352,
197,11673,Patrimony,Philip Roth,1991,American,english,238,65000
198,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
199,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
200,2506,Retold African American Folktales,David Haynes,1996,American,,,
201,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
202,1090,Blood Oranges,John Hawkes,1997,American,,,
203,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
204,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
205,13701,The King Of Torts,John Grisham,2003,American,english,384,
206,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
207,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
208,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
209,14293,Period,Dennis Cooper,1994,American,english,165,
210,3384,The Collected Stories,Grace Paley,1994,American,english,386,
211,14292,Guide,Dennis Cooper,1994,American,english,180,
212,11540,World War Z,Max Brooks,2006,American,english,342,118000
213,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000
214,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
215,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
216,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
217,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
218,3470,Looking for Alaska,John Green,2005,American,english,221,69000
219,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000
220,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
221,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500
222,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
223,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
224,397,Everyman,Philip Roth,2006,American,english,192,58000
225,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,
226,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,
227,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
228,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
229,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
230,10720,Her,Cherry Muhanji,1990,American,english,,
231,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
232,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
233,10825,Out Of Time,Paula Martinac,1990,American,,,
234,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
235,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
236,10911,Through The Arc Of The Rain Forest,Karen Tei Yamashita,1990,American,english,212,
237,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
238,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000
239,11675,Purple America,Rick Moody,1997,American,english,289,
240,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
241,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
242,10918,Typical American,Gish Jen,1991,American,english,292,105000
243,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
244,10586,"Angie, I Says",Avra Wing,1991,American,english,,
245,10771,The Loom And Other Stories,R.A. Sasaki,1991,American,english,224,
246,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
247,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
248,10682,Eve's Tattoo,Emily Prager,1991,American,english,,
249,3476,The Shack,William P Young,2007,American,english,248,72000
250,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
251,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
252,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
253,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
254,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
255,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,
256,10786,Margins,Terri de la Peña,1992,American,english,,
257,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
258,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
259,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
260,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
261,10631,The Clay That Breathes,Catherine Browder,1992,American,,,
262,10588,Aquamarine,Carol Anshaw,1992,American,english,,
263,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
264,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
265,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
266,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
267,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
268,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
269,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
270,10607,Bone,Fae Myenne Ng,1993,American,english,193,
271,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
272,10916,Two Old Women,Velma Wallis,1993,American,english,140,25000
273,1279,Going Native,Stephen Wright,1994,American,english,,
274,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
275,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
276,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
277,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
278,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
279,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
280,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000
281,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
282,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
283,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
284,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
285,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
286,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
287,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
288,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,
289,13438,Vineland,Thomas Pynchon,1990,American,english,385,
290,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
291,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
292,3566,Honored Guest,Joy Williams,2004,American,english,224,
293,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
294,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
295,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
296,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
297,6235,Fade Away,Harlan Coben,1996,American,english,384,
298,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
299,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
300,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
301,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
302,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
303,5433,Selected Stories,William Trevor,1992,Irish,english,null,
304,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000
305,10828,Paradise,Toni Morrison,1997,American,english,318,104000
306,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
307,2487,Sold,Patricia McCormick,2006,American,english,263,24000
308,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
309,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
310,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
311,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000
312,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
313,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,
314,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000
315,5894,White Jazz,James Ellroy,1992,American,english,348,121000
316,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
317,4141,Cost,Roxana Robinson,2008,American,english,432,
318,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
319,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
320,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
321,1527,The Terror,Dan Simmons,2007,American,english,769,769000
322,13283,Moo,Jane Smiley,1995,American,english,414,
323,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
324,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
325,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,
326,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
327,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
328,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
329,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
330,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
331,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
332,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
333,4540,Indigo,Beverly Jenkins,1996,American,english,384,
334,10328,Mutant Message Down Under,Marlo Morgan,1991,American,english,185-220,65000
335,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
336,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
337,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
338,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
339,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
340,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
341,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
342,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
343,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
344,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
345,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
346,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
347,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
348,11856,Hardball,Sara Paretsky,2009,American,english,460,
349,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
350,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
351,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
352,13375,Death In Summer,William Trevor,1998,Irish,english,213,
353,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
354,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
355,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
356,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000
357,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,
358,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
359,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,
360,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
361,5745,Timeline,Michael Crichton,1999,American,english,489,149562
362,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
363,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
364,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
365,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
366,10194,A Step From Heaven,An Na,2001,American,english,160,40000
367,5660,Property,Valerie Martin,2003,American,english,207,
368,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
369,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
370,2077,Building Stories,Chris Ware,2012,American,english,,
371,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
372,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
373,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
374,10155,Pet,Akwaeke Emezi,2019,American,english,208,
375,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
376,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
377,678,Three Junes,Julia Glass,2002,American,english,353,150000
378,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000
379,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
380,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
381,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
382,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000
383,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,
384,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
385,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
386,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
387,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,
388,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
389,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
390,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
391,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
392,6462,Canada,Richard Ford,2012,American,english,432,
393,14295,Event Factory,Renee Gladman,2010,American,english,152,
394,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
395,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,
396,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200
397,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
398,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
