﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
66,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
67,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
68,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
69,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
70,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
71,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
72,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
73,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
74,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
75,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
76,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
77,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
78,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
79,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
80,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
81,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
82,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
83,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
84,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
85,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
86,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
87,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
88,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
89,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
90,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
91,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
92,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
93,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2279,159
94,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
95,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
96,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
97,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
98,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
99,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
100,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
101,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
102,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
103,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
104,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
105,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
106,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
107,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
108,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
109,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
110,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
111,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
112,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
113,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
114,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
115,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
116,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
117,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
118,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
119,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
120,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
121,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
122,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
123,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
124,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
125,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
126,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
127,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
128,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
129,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
130,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
131,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
132,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
133,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
134,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
135,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
136,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3793,102
137,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
138,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
139,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
140,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
141,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
142,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
143,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
144,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
145,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
146,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
147,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
148,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
149,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
150,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
151,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4661,90
152,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
153,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
154,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
155,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
156,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
157,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4688,90
158,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
159,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
160,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
161,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
162,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
163,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4895,84
164,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
165,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
166,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
167,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
168,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
169,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
170,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
171,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
172,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
173,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
174,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
175,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
176,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
177,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
178,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
179,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
180,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
181,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
182,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
183,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
184,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6176,63
185,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
186,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
187,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
188,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
189,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
190,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
191,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
192,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
193,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
194,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
195,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
196,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
197,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
198,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
199,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
200,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
201,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
202,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
203,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
204,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
205,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
206,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
207,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
208,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
209,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
210,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
211,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
212,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
213,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
214,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
215,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
216,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
217,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7175,45
218,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
219,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
220,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
221,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
222,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
223,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
224,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
225,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
226,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
227,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
228,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
229,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
230,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
231,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
232,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
233,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
234,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
235,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
236,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
237,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
238,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
239,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
240,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
241,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
242,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
243,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
244,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
245,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
246,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
247,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
248,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
249,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
250,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
251,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
252,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
253,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
254,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
255,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
256,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
257,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
258,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
259,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
260,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
261,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
262,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
263,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
264,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
265,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
266,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
267,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8439,36
268,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
269,9621,The Fly,Miroslav Holub,1987,Czech,,,,8484,36
270,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
271,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
272,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
273,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
274,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
275,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
276,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
277,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
278,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
279,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
280,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
281,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
282,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
283,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
284,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
285,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
286,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
287,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
288,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
289,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
290,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
291,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9521,26
292,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
293,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
294,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
295,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
296,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
297,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
298,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9815,21
299,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
300,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9859,21
301,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
302,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
303,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
304,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
305,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
306,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
307,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
308,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
309,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
310,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
311,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
312,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
313,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
314,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
315,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
316,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
317,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
