﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,3656,Pamela,Samuel Richardson,1740,British,english,300-500,209000,924,405
37,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
38,3681,Mansfield Park,Jane Austen,1814,British,english,300-500,160000,976,384
39,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,1000,376
40,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
41,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
42,3760,Claudine,Colette,1900,French,french,,,1039,366
43,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
44,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1178,326
45,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1182,325
46,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1207,319
47,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
48,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
49,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
50,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
51,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1565,240
52,2998,Cheri,Colette,1920,French,french,,45000,1598,237
53,3677,Camilla,Fanny Burney,1796,British,english,around 900-1000,196450,1618,234
54,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1621,234
55,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
56,3665,The Man of Feeling, Henry Mackenzie,1771,British,english,,37000,1628,234
57,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1716,222
58,9016,Troilus And Criseyde,Geoffrey Chaucer,1385,British,middle english,,33000,1771,216
59,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1801,213
60,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
61,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
62,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1964,192
63,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
64,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2136,174
65,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
66,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2284,159
67,12425,East Lynne,Ellen Wood,1861,British,english,,260000,2314,156
68,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
69,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
70,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,,2408,147
71,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,,2451,144
72,3766,The Green Hat,Michael Arlen,1924,British,english,,,2451,144
73,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
74,3789,A Day Off,Storm Jameson,1933,British,english,,,2451,144
75,3652,"Love in Excess; or, The Fatal Enquiry",Eliza Haywood,1719,British,english,200-300,,2451,144
76,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2451,144
77,9496,The Woodlanders,Thomas Hardy,1887,British,english,,135420,2641,141
78,9086,Sir Charles Grandison,Samuel Richardson,1753,British,english,,1000000,2641,141
79,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2641,141
80,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2756,136
81,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2900,129
82,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3094,120
83,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3178,118
84,13515,Csárdás,Diane Pearson,1975,British,english,512,,3178,118
85,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
86,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3363,112
87,10681,The Enchanted April,Elizabeth von Arnim,1922,British,english,200-300,78572,3463,108
88,10736,Indiana, George Sand,1832,French,french,,,3463,108
89,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3717,104
90,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
91,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
92,4087,On Love,Alain de Botton,1993,British,english,224,,4053,100
93,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4155,96
94,13355,The Vagabond,Colette,1910,French,french,,,4155,96
95,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000,4155,96
96,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4155,96
97,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4155,96
98,13385,Ruth,Elizabeth Gaskell,1853,British,english,400-500,,4155,96
99,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4155,96
100,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4560,91
101,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996,4632,90
102,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4660,90
103,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
104,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4731,90
105,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4877,85
106,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5248,78
107,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
108,11368,The Life Of Marianne,Pierre de Marivaux,1731,French,french,,,5275,78
109,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5481,73
110,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6078,66
111,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6152,64
112,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6180,63
113,12403,Under Two Flags,Ouida,1867,British,english,,247000,6315,60
114,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6511,57
115,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6603,55
116,11360,The Lovers,Alice Ferney,1993,French,french,,,6627,54
117,201,Black Sheep,Georgette Heyer,1966,British,english,256-384,90944,6665,53
118,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6715,52
119,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
120,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6905,49
121,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6959,48
122,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7126,46
123,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000,7179,45
124,9235,Doctor Thorne,Anthony Trollope,1858,British,english,,212000,7179,45
125,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000,7179,45
126,9495,The Well Beloved,Thomas Hardy,1897,British,english,,44000,7179,45
127,9237,The Small House At Allington,Anthony Trollope,1864,British,english,,178040,7179,45
128,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7179,45
129,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7179,45
130,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7179,45
131,9414,Retreat From Love,Colette,1936,French,french,,,7179,45
132,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7179,45
133,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7179,45
134,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7971,42
135,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
136,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8161,40
137,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8591,34
138,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9151,30
139,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9500,26
140,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
141,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10852,4
