﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
44,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1301,291
45,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1421,265
46,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1431,261
47,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000,1470,255
48,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1526,246
49,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1585,240
50,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1589,239
51,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1602,237
52,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1658,228
53,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1669,228
54,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1700,223
55,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1702,223
56,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1708,222
57,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1715,222
58,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1753,218
59,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1764,216
60,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1814,211
61,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1847,206
62,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1864,204
63,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1868,204
64,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
65,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1957,192
66,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1978,190
67,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2110,177
68,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2118,176
69,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2150,171
70,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2194,168
71,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2205,166
72,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2217,165
73,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
74,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2280,159
75,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2404,147
76,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
77,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
78,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2447,144
79,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2639,141
80,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2714,138
81,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2837,133
82,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
83,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3039,123
84,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3255,115
85,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3264,114
86,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3350,114
87,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
88,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3679,105
89,10065,The Mysterious Portrait,Nikolai Gogol,1835,Ukrainian,russian,,,3738,103
90,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3739,103
91,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3752,103
92,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3776,102
93,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3791,102
94,11469,The Day After Judgement,James Blish,1971,American,english,,,3791,102
95,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3791,102
96,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3791,102
97,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3791,102
98,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3791,102
99,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3791,102
100,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3791,102
101,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3791,102
102,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3791,102
103,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3791,102
104,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3791,102
105,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
106,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4104,98
107,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4112,98
108,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4131,97
109,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4151,96
110,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4383,95
111,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4454,94
112,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4444,94
113,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4467,93
114,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4469,93
115,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4485,93
116,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4526,92
117,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
118,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4577,91
119,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4591,91
120,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4591,91
121,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,,4676,90
122,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
123,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4787,87
124,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4827,87
125,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4911,84
126,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5019,82
127,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5019,82
128,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5028,82
129,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5154,79
130,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5168,79
131,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5255,78
132,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5277,78
133,3476,The Shack,William P Young,2007,American,english,248,72000,5298,78
134,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5301,78
135,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5659,71
136,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6069,66
137,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6076,66
138,13735,The Grey King,Susan Cooper,1975,British,english,208,,6089,65
139,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6113,64
140,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6138,64
141,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6143,64
142,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6153,63
143,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6155,63
144,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6157,63
145,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6160,63
146,11922,Young Goodman Brown & Other Short Stories,Nathaniel Hawthorne,1835,American,english,,,6168,63
147,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6243,62
148,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6257,62
149,12379,Elsie Venner,Oliver Wendell Holmes Sr.,1861,American,english,,167000,6304,60
150,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6418,59
151,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6452,58
152,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6461,58
153,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6513,57
154,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6531,57
155,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
156,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6585,55
157,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,6600,55
158,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6620,54
159,11869,Communion,Whitley Strieber,1987,American,english,299,,6702,52
160,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6715,52
161,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6737,51
162,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
163,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
164,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6892,49
165,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
166,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6952,48
167,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7017,47
168,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7103,46
169,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7157,45
170,9270,Lilith,George MacDonald,1895,Lilith,english,250-320,,7168,45
171,9173,The Haunted Pool, George Sand,1851,French,french,,,7168,45
172,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
173,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7779,45
174,11947,Marked (House Of Night),"",2007,American,english,306,69500,7910,42
175,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7916,42
176,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8062,42
177,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8091,41
178,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8129,41
179,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
180,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8230,39
181,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8300,39
182,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
183,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8371,38
184,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
185,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
186,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
187,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8468,36
188,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8498,36
189,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8527,35
190,11880,Minion,L. A. Banks,2003,American,english,286,,8570,35
191,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
192,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8682,33
193,14988,Sheppard Lee,Robert Montgomery Bird,1836,American,english,300-400,,8726,33
194,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9094,31
195,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9141,30
196,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9144,30
197,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9144,30
198,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9164,30
199,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9336,28
200,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9340,28
201,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9412,27
202,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9416,27
203,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9514,26
204,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9610,24
205,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9627,24
206,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9638,24
207,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9659,24
208,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
209,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9700,23
210,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9712,23
211,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9789,22
212,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9790,22
213,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9868,21
214,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9875,21
215,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9926,21
216,14387,Skellig,David Almond,1998,British,english,208,,9976,20
217,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9995,20
218,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9996,20
219,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10023,20
220,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10029,20
221,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10084,19
222,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10087,19
223,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
224,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10112,19
225,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10195,18
226,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10216,18
227,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
228,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
229,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10278,17
230,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
231,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10361,15
232,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10416,15
233,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10443,14
234,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10471,14
235,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10482,13
236,10429,Last Call,Tim Powers,1992,American,english,528,145000,10517,13
237,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10527,13
238,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10527,13
239,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10537,12
240,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,10547,12
241,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10560,12
242,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10578,11
243,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
244,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10581,11
245,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10593,11
246,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10593,11
247,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10607,11
248,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
249,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
250,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10630,10
251,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10644,10
252,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10652,9
253,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10652,9
254,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
255,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
256,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10695,8
257,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10730,7
258,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10732,7
259,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10740,6
260,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10770,6
261,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10789,6
262,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10806,5
263,5348,Root Magic,Eden Royce,2021,American,english,352,,10848,4
264,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10848,4
265,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10913,4
266,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10913,4
267,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11009,3
268,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11021,3
269,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11029,3
270,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11052,2
271,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
272,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11063,2
273,12979,Riverland,Fran Wilde,2019,American,english,352,,11077,2
274,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11104,1
275,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11212,1
276,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11212,1
277,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11220,1
278,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11220,1
279,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
280,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11238,1
281,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11303,0
282,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11311,0
283,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11317,0
284,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11317,0
