﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
37,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
38,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
39,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
40,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
41,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
42,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
43,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
44,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
45,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
46,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
47,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
48,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
49,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
50,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
51,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
52,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
53,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
54,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
55,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
56,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
57,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
58,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
59,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
60,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
61,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
62,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
63,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
64,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
65,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
66,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
67,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
68,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
69,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
70,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
71,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
72,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
73,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
74,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
75,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
76,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
77,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
78,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
79,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
80,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
81,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
82,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
83,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
84,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
85,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
86,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
87,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
88,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
89,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
90,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
91,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
92,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
93,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
94,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
95,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
96,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
97,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
98,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
99,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
100,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
101,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
102,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
103,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
104,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
105,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
106,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
107,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
108,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
109,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
110,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
111,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
112,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
113,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
114,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
115,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
116,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
117,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3280,114
118,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
119,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
120,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
121,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
122,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
123,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
124,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
125,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
126,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
127,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
128,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
129,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
130,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
131,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
132,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
133,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3793,102
134,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3793,102
135,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3793,102
136,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3793,102
137,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3793,102
138,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
139,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
140,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
141,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
142,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
143,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
144,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
145,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
146,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
147,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
148,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
149,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
150,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
151,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
152,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
153,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
154,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
155,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
156,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
157,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
158,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
159,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
160,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5096,81
161,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
162,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
163,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
164,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
165,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
166,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
167,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
168,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
169,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
170,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
171,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
172,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
173,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
174,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
175,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
176,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
177,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
178,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
179,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
180,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
181,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6311,60
182,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
183,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6412,59
184,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
185,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
186,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
187,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
188,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
189,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
190,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
191,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
192,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
193,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
194,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
195,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
196,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
197,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
198,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
199,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
200,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
201,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
202,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
203,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
204,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
205,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
206,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
207,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
208,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
209,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
210,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
211,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
212,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
213,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
214,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7175,45
215,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
216,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
217,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
218,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
219,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
220,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
221,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
222,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
223,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
224,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
225,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7175,45
226,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
227,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
228,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
229,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
230,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
231,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
232,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
233,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
234,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
235,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
236,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
237,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
238,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
239,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
240,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
241,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
242,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
243,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
244,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
245,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
246,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
247,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
248,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
249,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
250,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
251,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
252,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
253,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
254,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
255,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
256,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
257,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
258,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
259,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
260,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
261,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
262,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
263,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
264,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
265,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
266,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
267,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8177,40
268,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
269,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
270,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
271,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
272,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
273,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
274,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
275,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
276,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
277,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
278,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
279,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
280,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8601,34
281,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
282,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
283,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
284,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
285,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
286,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
287,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
288,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
289,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8947,33
290,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
291,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
292,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
293,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
294,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
295,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
296,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
297,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
298,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
299,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
300,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
301,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
302,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
303,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
304,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
305,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
306,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
307,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
308,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
309,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
310,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
311,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10095,19
312,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
313,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
314,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
315,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
316,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
317,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
318,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
319,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
320,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
321,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
322,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
323,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
324,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
325,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
326,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,10994,3
327,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
328,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
329,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11093,1
