﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
121,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
122,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
123,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
124,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
125,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
126,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
127,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
128,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
129,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
130,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
131,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
132,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
133,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
134,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
135,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
136,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
137,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
138,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
139,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
140,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
141,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
142,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
143,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
144,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
145,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
146,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
147,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
148,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
149,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
150,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
151,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
152,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
153,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
154,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
155,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
156,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
157,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
158,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
159,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
160,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
161,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
162,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
163,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
164,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
165,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
166,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
167,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
168,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
169,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
170,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
171,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
172,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
173,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
174,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
175,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
176,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
177,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
178,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
179,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
180,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
181,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
