﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
87,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
88,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
89,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
90,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
91,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
92,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
93,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
94,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
95,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
96,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
97,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
98,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
99,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
100,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
101,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
102,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
103,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
104,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
105,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
106,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
107,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
108,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
109,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
