﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000,4582,91
98,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4585,91
99,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4590,91
100,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4605,91
101,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4613,91
102,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4618,90
103,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4623,90
104,5936,The Poet And The Lunatics,G. K. Chesterton,1929,British,english,,,4626,90
105,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4642,90
106,5941,High Citadel,Desmond Bagley,1965,British,english,,,4647,90
107,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4689,90
108,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
109,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
110,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
111,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4841,87
112,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4893,85
113,5907,Whip Hand,Dick Francis,1979,British,english,,,4916,84
114,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
115,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
116,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5105,81
117,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
118,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
119,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
120,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5352,77
121,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5452,75
122,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
123,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
124,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5538,72
125,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
126,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
127,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
128,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
129,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
130,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6270,62
131,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6327,60
132,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6327,60
133,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
134,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
135,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
136,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
137,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6767,51
138,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
139,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
140,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8192,40
141,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
142,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
143,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
144,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
145,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
146,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
147,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
148,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
149,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
150,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
151,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
152,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
153,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10436,15
154,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
155,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
156,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
157,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
158,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
159,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
