﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
43,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
44,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
45,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
46,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
47,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
48,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
49,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
50,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
51,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
52,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
53,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
54,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
55,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
56,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
57,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
58,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
59,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
60,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
61,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
62,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
63,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
64,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
65,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
66,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
67,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
68,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
69,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
70,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
71,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
72,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
73,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
74,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
75,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
76,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
77,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
78,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
79,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
80,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
81,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
82,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
83,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
