﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
191,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
192,15169,Threatening Anthropology,David H. Price,2004,American,english,472,
193,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,
194,15041,This Cold Heaven,Gretel Ehrlich,2001,American,english,377,
195,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,
196,1522,The World Without Us,Alan Weisman,2007,American,english,324,
197,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,
198,13939,Science Business,Gary P. Pisano,2006,American,english,256,
199,13888,The Box,Marc Levinson,2006,American,english,300-400,
200,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,
201,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,
202,14147,"Queen Bees And Wannabes, 3rd Edition",Rosalind Wiseman,2002,American,english,352,
203,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
204,3555,White Girls,Hilton Als,2013,American,english,339,
205,15074,Spillover,David Quammen,2012,American,english,592,
206,5576,Becoming,Michelle Obama,2018,American,english,448,169000
207,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
208,2221,My Kind of Place,Susan Orlean,2004,American,english,304,
209,13912,Big History,Cynthia Stokes Brown,2007,American,english,300-320,
210,14011,Vaccine,Arthur Allen,2007,American,english,,
211,13974,The Making Of A Tropical Disease,Randall M. Packard,2007,American,english,320,
212,13968,The Grid,Phillip F. Schewe,2007,American,english,320,
213,13854,Einstein,Walter Isaacson,2007,American,english,700-800,
214,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,
215,1290,Blankets,Craig Thompson,2003,American,english,582,
216,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,
217,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
218,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
219,14240,Down Girl,Kate Manne,2017,American,english,300,
220,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,
221,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,
222,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
223,13946,Money Well Spent,"Paul Brest, Hal Harvey",2008,American,english,Unknown,
224,13960,Tomorrow's Table,Pamela C. Ronald,2008,American,english,232,
225,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,
226,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,
227,11755,Why Men Love Bitches,Sherry Argov,2002,American,english,255-288,
228,13907,Brain Rules,John Medina,2008,American,english,288-320,
229,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,
230,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
231,2518,My Life in France,Julia Child,2006,American,english,320-384,119000
232,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,
233,14016,In Fed We Trust,David Wessel,2009,American,english,320,
234,14007,Work Hard. Be Nice.,Jay Mathews,2009,American,english,329,
235,13881,Too Big To Fail,Andrew Ross Sorkin,2009,American,english,600,
236,13922,Super Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2009,American,english,288,
237,14045,Why Don't Students Like School?,Daniel T. Willingham,2009,American,english,180-250,
238,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,
239,13949,Health Care Will Not Reform Itself,George C. Halvorson,2009,American,english,170-200,
240,13970,Liberating Learning,Terry M. Moe,2009,American,english,,
241,13900,This Time Is Different,"Carmen M. Reinhart, Kenneth S. Rogoff",2009,American,english,496,
242,14020,Smallpox,D.A. Henderson,2009,American,,,
243,13852,The Checklist Manifesto,Atul Gawande,2009,American,english,200-250,
244,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
245,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,
246,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,
247,14119,The Planets,Dava Sobel,2005,American,english,288,
248,14188,The Cosmic Landscape,Leonard Susskind,2005,American,english,416,
249,15039,Disney War,James B. Stewart,2005,American,english,572-608,
250,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
251,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000
252,5396,Grant,Ron Chernow,2017,American,english,1104,360000
253,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
254,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
255,13651,Ultrasociety,Peter Turchin,2016,American,english,272,
256,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,
257,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
258,13619,What Art Is,Arthur C. Danto,2013,American,english,192,
259,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,
260,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,
261,14234,The Trouble With Physics,Lee Smolin,2006,American,english,416,
262,15033,Heat,Bill Buford,2006,American,english,318,
263,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,
264,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,
265,13903,Awakening Joy,James Baraz,2010,American,english,336,
266,13994,The Fever,Sonia Shah,2010,American,english,320,
267,13991,Educational Economics,Marguerite Roza,2010,American,english,,
268,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,
269,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,
270,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,
271,10014,Unequal City,Carla Shedd,2015,American,english,288,
272,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
273,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
274,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000
275,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
276,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
277,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
278,14036,Academically Adrift,Richard Arum,2011,American,english,256,
279,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,
280,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,
281,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,
282,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,
283,13926,World On The Edge,Lester R. Brown,2011,American,english,240,
284,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,
285,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,
286,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,
287,14039,Getting Better,Charles Kenny,2011,American,english,256,
288,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,
289,14009,House On Fire,William H. Foege,2011,American,english,224,
290,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,
291,14014,The Quest,Daniel Yergin,2011,American,english,800,
292,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,
293,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,
294,14012,Class Warfare,Steven Brill,2011,American,english,496,
295,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,
296,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,
297,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
298,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,
299,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,
300,10012,Pushout,Monique W. Morris,2016,American,english,256,
301,10015,White Rage,Carol Anderson,2016,American,english,256,
302,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
303,14128,The Black Hole War,Leonard Susskind,2008,American,english,470,
304,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,
305,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,
306,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,
307,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,
308,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,
309,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,
310,13876,Abundance,Peter Diamandis,2012,American,english,300-400,
311,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,
312,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
313,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,
314,5383,The Club,Leo Damrosch,2019,American,english,480,
315,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
316,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,
317,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
318,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
319,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,
320,14179,The Age Of Entanglement,Louisa Gilder,2009,American,english,448,
321,14127,The Day We Found The Universe,Marcia Bartusiak,2009,American,english,336,
322,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000
323,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,
324,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,
325,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,
326,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,
327,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,
328,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
329,14027,The Idealist,Nina Munk,2013,American,english,272,
330,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,
331,11782,How Music Works,David Byrne,2012,American,english,374,
332,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,
333,5626,Women & Money,Suze Orman,2007,American,english,,
334,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,
335,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,
336,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,
337,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,
338,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,
339,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
340,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
341,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
342,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
343,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,
344,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,
345,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,
346,13914,What If?,Randall Munroe,2014,American,english,303-320,
347,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,
348,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,
349,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,
350,11533,All About Love,bell hooks,2000,American,english,200-250,
351,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,
352,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,
353,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,
354,1005,Double Fold: Libraries and the Assault on Paper,Nicholson Baker,2001,American,english,370,
355,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
356,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,
357,13891,Thing Explainer,Randall Munroe,2015,American,english,64,
358,13985,Being Nixon,Evan Thomas,2015,American,english,640,
359,12714,Ghettoside,Jill Leovy,2015,American,english,384,
360,13915,A Full Life,Jimmy Carter,2015,American,english,272,
361,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
362,13877,The Road To Character,David Brooks,2015,American,english,300-400,
363,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,
364,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,
365,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,
366,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
367,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,
368,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
369,5585,Smile,Raina Telgemeier,2010,American,english,224,
370,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,
371,13908,String Theory,David Foster Wallace,2016,American,english,144,
