﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
39,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
40,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
41,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
42,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
43,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
44,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
45,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
46,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
47,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
48,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
49,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
50,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
51,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
52,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
53,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
54,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
55,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
56,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
57,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
58,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
59,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
60,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
61,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
62,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
63,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
64,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
65,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
66,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
67,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
68,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
69,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
70,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10531,13
71,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
72,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
73,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
74,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
75,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
76,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
