﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
40,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
41,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
42,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
43,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2167,171
44,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
45,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
46,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
47,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
48,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
49,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
50,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
51,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
52,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
53,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
54,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
55,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
56,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
57,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
58,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
59,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
60,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
61,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
62,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
63,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
64,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
65,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
66,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
67,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
68,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
69,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
70,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
71,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
72,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
73,2332,Gaston,André Franquin,1957,French,french,,,3677,105
74,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
75,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
76,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
77,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
78,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
79,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
80,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
81,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
82,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
83,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
84,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
85,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
86,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
87,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
88,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
89,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
90,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
91,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
92,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
93,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
94,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
95,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
96,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
97,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
98,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
99,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
100,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
101,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
102,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
103,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
104,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
105,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
106,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
107,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
108,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
109,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
110,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
111,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
112,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
113,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
114,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
115,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
116,11351,The Island, Robert Merle,1962,French,french,,,5286,78
117,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
118,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
119,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
120,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
121,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
122,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
123,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
124,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
125,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
126,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
127,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
128,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
129,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
130,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
131,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
132,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
133,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
134,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
135,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
136,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
137,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
138,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
139,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
140,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
141,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
142,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
143,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
144,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
145,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
146,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
147,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
148,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
149,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
150,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
151,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
152,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
153,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
154,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
155,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
156,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
157,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
158,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
159,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
160,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
161,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
162,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
163,9473,The Grass,Claude Simon,1958,French,,,,7199,45
164,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
165,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
166,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
167,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
168,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
169,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
170,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
171,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
172,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
173,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
174,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
175,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
176,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
177,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
178,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
179,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
180,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
181,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
182,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
183,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
184,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
185,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
186,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
187,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
188,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
189,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
190,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8235,39
191,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
192,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
193,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
194,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8422,37
195,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
196,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
197,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
198,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
199,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
200,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
201,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
202,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
203,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9779,22
204,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
205,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
206,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
207,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
208,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
209,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
210,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
211,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
212,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
213,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
214,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
215,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
