﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
46,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
47,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
48,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
49,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
50,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
51,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
52,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
53,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
54,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
55,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
56,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
57,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
58,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
59,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
60,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
61,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
62,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
63,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
64,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
65,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
66,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
67,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
68,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
69,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
70,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
71,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
72,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
73,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
74,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
