﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
41,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
42,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3735,104
43,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
44,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
45,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
46,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
47,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
48,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
49,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
50,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
51,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
52,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
53,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
54,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
55,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
56,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
57,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
58,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
59,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
60,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
61,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
62,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5402,76
63,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
64,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
65,6204,Gb84,David Peace,2004,British,english,480,,5658,72
66,11615,Puffball,Fay Weldon,1980,British,english,,,6414,60
67,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
68,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
69,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
70,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6633,54
71,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
72,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
73,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
74,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
75,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
76,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
77,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
78,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7977,42
79,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
80,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
81,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
82,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
83,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
84,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
85,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
86,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
87,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
88,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
89,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
90,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9081,31
91,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
92,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
93,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
94,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
95,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
96,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
97,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
98,6139,Boomerang,Helen Simpson,2000,British,,,,9615,25
99,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
100,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
101,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
102,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
103,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9778,22
104,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
105,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
106,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
107,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
108,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
109,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
110,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10097,19
111,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10417,15
112,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
113,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10505,13
114,6212,Crudo,Olivia Laing,2018,British,english,160,,10551,12
115,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
116,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
117,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10810,5
118,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
119,1554,Young Shoulders,John Wain,1982,British,english,,,10821,5
120,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10828,5
121,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10860,5
122,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
123,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10927,4
124,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10930,4
125,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
