﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
66,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
67,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
68,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
69,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
70,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
71,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
72,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
73,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
74,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
75,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
76,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
77,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
78,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
79,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
80,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
81,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
82,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
83,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
84,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
85,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
