﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4091,99
39,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
40,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4940,84
41,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
42,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
43,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5465,74
44,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5471,74
45,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
46,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
47,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6151,64
48,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
49,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6326,60
50,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
51,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
52,2098,Count Zero,William Gibson,1986,American,english,256,78500,6529,57
53,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
54,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
55,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
56,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
57,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7990,42
58,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7992,42
59,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
60,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
61,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
62,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8360,38
63,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
64,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8423,37
65,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
66,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8695,33
67,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
68,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
69,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
70,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,,9171,30
71,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
72,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
73,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
74,12931,Simulacron 3,Daniel F. Galouye,1964,American,english,214,,9425,27
75,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
76,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
77,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
78,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
79,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9647,24
80,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
81,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9868,21
82,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9872,21
83,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
84,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9894,21
85,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9898,21
86,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9909,21
87,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9912,21
88,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9912,21
89,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9912,21
90,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9912,21
91,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9912,21
92,11415,334,Thomas M. Disch,1972,American,english,250-300,,9912,21
93,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9912,21
94,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10083,19
95,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10083,19
96,12934,We Were Out Of Our Minds With Joy,David Marusek,1995,American,english,,,10233,18
97,5817,Armor,John Steakley,1984,American,english,426,169000,10267,18
98,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10275,17
99,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
100,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
101,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
102,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10336,17
103,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10356,16
104,5836,Earth,David Brin,1990,American,english,632,250000,10391,16
105,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
106,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
107,5471,Synners,Pat Cadigan,1991,American,english,,135000,10542,13
108,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
109,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
110,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10574,12
111,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
112,10437,Galveston,Sean Stewart,1997,American,english,400,,10604,11
113,5479,Distraction,Bruce Sterling,1998,American,english,544,,10616,11
114,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
115,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
116,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
117,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10845,5
118,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10996,3
119,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11111,2
120,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
121,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
122,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11254,1
123,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
124,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
