﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
37,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
38,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
39,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
40,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
41,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
42,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
43,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
44,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
45,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
46,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
47,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
48,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
49,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
50,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
51,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
52,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
53,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
54,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
55,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
56,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
57,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
58,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
59,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
60,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
61,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
62,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
63,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
64,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
65,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
66,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
67,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
68,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
69,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
70,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
71,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
72,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
73,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
74,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
75,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
76,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
77,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
78,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
79,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
80,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
81,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
82,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
83,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
84,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
85,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
86,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
87,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
88,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
89,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
90,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
91,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
92,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
93,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
94,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
95,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
96,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
97,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
98,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
99,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
100,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
101,3884,Halftime,Martin Walser,1960,German,,,,2451,144
102,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
103,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
104,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
105,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
106,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
107,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
108,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
109,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
110,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
111,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
112,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
113,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
114,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
115,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
116,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
117,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
118,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
119,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
120,11672,Night Visitor,B Traven,1966,German,,,,2944,126
121,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
122,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
123,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
124,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
125,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
126,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
127,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
128,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
129,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
130,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
131,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
132,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
133,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
134,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
135,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
136,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
137,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
138,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
139,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
140,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
141,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
142,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
143,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
144,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
145,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
146,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
147,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
148,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
149,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
150,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
151,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
152,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
153,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
154,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
155,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
156,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
157,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
158,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
159,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
160,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
161,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
162,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
163,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
164,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
165,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
166,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3785,102
167,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
168,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
169,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
170,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
171,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
172,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
173,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
174,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3793,102
175,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
176,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
177,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
178,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
179,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
180,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
181,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
182,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
183,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
184,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
185,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
186,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
187,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
188,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
189,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
190,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
191,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
192,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
193,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4613,90
194,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
195,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
196,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4685,90
197,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
198,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
199,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
200,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
201,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
202,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
203,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
204,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
205,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
206,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
207,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
208,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
209,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
210,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
211,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
212,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
213,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
214,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
215,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
216,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
217,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5258,78
218,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
219,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
220,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
221,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
222,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
223,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
224,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
225,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
226,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
227,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
228,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
229,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
230,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
231,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
232,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
233,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
234,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5895,66
235,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5953,66
236,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
237,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
238,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
239,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
240,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
241,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
242,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
243,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
244,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
245,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
246,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
247,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
248,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
249,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
250,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
251,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
252,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
253,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
254,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
255,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
256,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
257,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
258,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
259,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
260,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
261,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
262,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
263,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
264,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
265,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
266,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
267,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
268,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6987,48
269,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6987,48
270,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
271,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
272,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
273,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
274,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
275,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
276,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
277,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
278,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
279,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7175,45
280,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
281,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7175,45
282,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7175,45
283,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7175,45
284,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
285,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
286,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
287,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7175,45
288,9582,Moles,Günter Eich,1953,German,german,,,7175,45
289,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
290,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
291,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
292,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
293,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
294,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
295,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
296,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
297,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
298,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
299,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
300,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
301,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
302,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
303,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
304,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
305,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
306,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
307,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
308,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
309,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
310,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
311,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
312,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8730,33
313,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
314,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
315,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
316,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
317,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
318,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
319,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
320,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
321,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
322,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
323,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
324,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
325,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
326,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
327,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
328,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
329,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
330,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
