﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
68,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
69,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3201,117
70,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
71,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
72,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
73,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
74,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3462,108
75,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3462,108
76,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3462,108
77,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3791,102
78,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3791,102
79,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3791,102
80,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4042,100
81,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4113,98
82,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4151,96
83,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4358,96
84,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4771,88
85,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4778,88
86,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4842,86
87,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5013,83
88,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5036,82
89,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5066,82
90,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5156,79
91,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5176,79
92,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5382,76
93,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5473,73
94,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5519,72
95,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5668,71
96,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5693,70
97,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5849,68
98,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5878,67
99,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5891,66
100,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6160,63
101,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6243,62
102,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6264,61
103,395,War Trash,Ha Jin,2004,Chinese,english,368,,6414,59
104,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6474,58
105,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6478,58
106,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6498,57
107,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6566,56
108,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6589,55
109,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6604,55
110,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6641,54
111,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6672,53
112,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6732,51
113,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6747,51
114,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6884,50
115,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7015,47
116,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7018,47
117,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7170,45
118,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7170,45
119,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7170,45
120,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7170,45
121,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7170,45
122,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7779,45
123,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7835,44
124,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7891,43
125,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7916,42
126,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8173,40
127,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8359,38
128,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8385,37
129,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8638,34
130,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8727,33
131,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8727,33
132,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8727,33
133,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8727,33
134,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8727,33
135,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8727,33
136,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8727,33
137,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9100,30
138,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9530,25
139,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9760,22
140,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9770,22
141,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9792,22
142,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9798,22
143,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10267,17
144,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10384,15
145,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11101,1
