﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
236,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
237,11638,My Idea Of Fun,Will Self,1993,British,english,,,7100,46
238,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7110,46
239,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
240,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7133,45
241,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7135,45
242,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
243,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
244,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7152,45
245,11640,Original Sin,P. D. James,1994,British,english,400-450,,7775,45
246,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
247,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
248,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
249,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
250,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
251,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7962,42
252,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8057,42
253,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
254,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
255,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
256,4236,The Siege,Helen Dunmore,2001,British,english,304,,8114,41
257,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
258,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
259,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8161,40
260,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
261,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
262,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
263,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
264,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
265,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8377,37
266,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
267,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8416,37
268,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
269,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
270,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8503,36
271,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
272,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
273,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
274,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
275,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
276,6561,Wide Open,Nicola Barker,1998,British,english,320,,8686,33
277,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8707,33
278,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
279,14920,Headlong,Michael Frayn,1999,British,english,352,,8972,32
280,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
281,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
282,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
283,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
284,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
285,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9067,31
286,14174,Charged Up,Jacqui Bailey,2004,British,,,,9069,31
287,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
288,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9099,31
289,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
290,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
291,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
292,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
293,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9173,30
294,12036,Frozen,Bryony Lavery,1998,British,english,,,9185,30
295,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9191,30
296,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
297,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
298,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
299,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9276,28
300,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
301,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
302,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9335,28
303,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
304,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
305,10303,C,Tom McCarthy,2010,British,english,320,,9350,28
306,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
307,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
308,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
309,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9428,27
310,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
311,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
312,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9533,25
313,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
314,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
315,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9596,25
316,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
317,6139,Boomerang,Helen Simpson,2000,British,,,,9601,25
318,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
319,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
320,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
321,6202,Something Like A House,Sid Smith,2001,British,english,,,9633,24
322,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
323,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
324,15087,Bewilderment,Richard Powers,2021,British,english,288,,9697,23
325,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
326,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
327,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
328,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
329,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9773,22
330,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
331,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
332,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
333,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9813,22
334,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9818,21
335,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9818,21
336,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
337,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
338,12518,Summer,Ali Smith,2020,British,english,400,,9951,21
339,14387,Skellig,David Almond,1998,British,english,208,,9980,20
340,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10007,20
341,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
342,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
343,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
344,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
345,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
346,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10078,19
347,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10082,19
348,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
349,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
350,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
351,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10204,18
352,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
353,5777,Excession,Iain Banks,1996,British,english,451,200000,10237,18
354,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10247,17
355,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10252,17
356,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
