﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
171,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10521,13
172,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
173,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10548,13
174,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
175,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
176,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
177,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10582,12
178,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
179,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
180,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
181,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
182,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
183,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
184,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
185,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10642,11
186,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
187,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10642,11
188,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
189,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
190,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10657,10
191,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
192,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
193,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
194,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
195,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10676,10
196,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10678,10
197,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
198,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
199,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10679,10
200,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10685,10
201,5319,Merlin,Jane Yolen,2004,American,english,128,,10687,9
202,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
203,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10694,9
204,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
205,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10696,9
206,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
207,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10699,9
208,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10709,9
209,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10711,9
210,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10711,9
211,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
212,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
213,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10718,9
214,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10718,9
215,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
216,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
217,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
218,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
219,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
220,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10749,7
221,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10755,7
222,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
223,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
224,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
225,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
226,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10772,7
227,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
228,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
229,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10778,6
230,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10805,6
231,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
232,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10817,6
233,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10833,5
234,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10845,5
235,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10845,5
236,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10862,5
237,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
238,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
239,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
240,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10909,4
241,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
242,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
243,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10959,4
244,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10968,4
245,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
246,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10996,3
247,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11003,3
248,4451,Seeker,Jack McDevitt,2005,American,english,384,,11025,3
249,12991,Valiant,Holly Black,2005,American,english,320,,11025,3
250,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
251,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11053,3
252,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
253,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
254,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
255,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11072,2
256,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11072,2
257,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11085,2
258,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
259,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
260,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
261,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
262,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
263,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11137,1
264,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
265,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
266,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11140,1
267,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
268,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
269,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
270,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
271,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
272,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
273,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11253,1
274,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
275,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
276,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11264,1
277,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11264,1
278,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11264,1
279,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11264,1
280,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11271,1
281,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
282,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
283,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
284,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
285,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
286,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
287,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
288,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
289,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
290,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
291,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11333,0
292,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11336,0
293,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
294,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11339,0
295,13086,Artemis,Andy Weir,2017,American,english,305,,11339,0
296,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11343,0
297,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11344,0
298,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11344,0
299,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
300,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
301,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
302,13088,Witch King,Martha Wells,2023,American,,,,11360,0
