﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
39,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
41,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
43,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
44,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
45,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
46,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
47,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
48,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
49,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
50,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
51,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
52,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
53,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
54,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
55,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
56,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
57,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
58,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
59,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
60,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
61,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
62,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
63,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
64,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
65,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
66,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
67,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
68,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
69,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
70,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
71,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
72,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
73,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
74,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
75,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
77,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
78,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
79,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
80,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
81,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
82,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
85,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
86,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
87,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
89,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
90,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
91,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
92,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
93,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
94,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
95,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
96,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
97,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
98,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
