﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
32,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
33,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
34,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
35,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
36,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
37,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
38,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
39,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
40,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
41,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
42,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
43,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
44,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
45,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
46,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
47,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
48,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
49,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
50,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
51,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
52,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
53,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
54,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
55,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
56,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
57,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
58,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
59,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
60,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
61,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
62,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
63,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
64,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
65,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
66,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
67,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
68,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
69,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
70,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
71,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
72,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
73,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
74,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
75,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
76,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
77,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
78,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
79,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
80,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
81,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
82,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
83,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
84,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
85,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
86,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
87,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
88,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
89,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
90,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
91,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
92,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
93,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
94,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
95,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
96,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
97,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
98,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
99,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
100,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
101,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
102,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
103,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
104,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
105,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
106,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
107,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
108,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
109,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
110,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
111,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
112,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
113,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
114,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
115,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
116,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
117,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
118,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
119,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
120,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
121,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
122,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
123,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
124,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
125,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
126,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
127,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
128,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
129,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
130,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
131,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
132,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
133,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
134,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
135,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
136,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
137,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
138,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
139,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
140,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
141,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
142,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
