﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
113,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
114,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
115,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
116,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
117,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
118,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
119,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
120,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
121,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
122,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
123,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
124,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5456,74
125,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
126,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
127,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5505,73
128,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5516,72
129,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
130,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
131,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
132,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
133,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
134,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
135,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
136,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
137,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5895,66
138,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
139,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
140,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
141,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
142,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
143,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
144,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
145,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
146,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
147,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
148,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
149,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
150,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
151,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
152,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
153,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
154,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
155,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
156,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
157,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
158,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
159,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
160,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
161,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
162,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
163,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7175,45
164,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7175,45
165,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
166,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
167,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
168,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
169,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
170,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
171,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
172,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
173,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
174,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
175,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
176,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
177,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
178,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
179,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
180,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
181,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
182,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
183,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
184,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
185,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
