﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2117,179
40,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2125,178
41,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2179,171
42,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
43,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
44,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2468,144
45,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2470,144
46,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2470,144
47,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2470,144
48,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2470,144
49,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2470,144
50,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2470,144
51,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2470,144
52,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2470,144
53,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
54,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
55,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
56,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
57,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
58,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2622,142
59,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2622,142
60,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2622,142
61,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2626,142
62,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
63,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2626,142
64,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2694,140
65,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2758,137
66,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
67,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2785,135
68,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2795,135
69,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2799,135
70,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
71,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2825,134
72,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2845,133
73,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2852,133
74,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2852,133
75,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
76,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2863,132
77,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2863,132
78,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2863,132
79,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
80,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2953,127
81,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2962,126
82,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2962,126
83,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3035,124
84,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
85,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
86,3323,Dark Night of the Soul,Jean de la Croix,1578,Spanish,spanish,,,3113,120
87,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3234,117
88,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
89,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3254,116
90,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3260,116
91,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3274,115
92,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3297,114
93,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3373,113
94,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
95,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
96,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
97,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
98,6120,The Soul of the White Ant,Eugene Marais,1925,South African,afrikaans,,,3812,102
99,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3812,102
100,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
101,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
102,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3812,102
103,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3812,102
104,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3812,102
105,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3812,102
106,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3812,102
107,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3812,102
108,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
109,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4168,96
110,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
111,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
112,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
113,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4560,92
114,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4631,90
115,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4639,90
116,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
117,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
118,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
119,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
120,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
121,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
122,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
123,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
124,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5056,82
125,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
126,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5100,81
127,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
128,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
129,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
130,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
131,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
132,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5542,72
133,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
134,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
135,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5763,69
136,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5941,66
137,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
138,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6144,64
139,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6147,64
140,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
141,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6234,63
142,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
143,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
144,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
145,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6588,56
146,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
147,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
148,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6975,48
149,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
150,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
151,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7191,45
152,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7191,45
153,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7191,45
154,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
155,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7191,45
156,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7191,45
157,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7191,45
158,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7191,45
159,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7191,45
160,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7191,45
161,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7191,45
162,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7191,45
163,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7191,45
164,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7191,45
165,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7191,45
166,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7191,45
167,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7191,45
168,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7191,45
169,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7191,45
170,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7191,45
171,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7191,45
172,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
173,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7191,45
174,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7191,45
175,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7191,45
176,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7191,45
177,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7191,45
178,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7191,45
179,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7191,45
180,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
181,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
182,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7901,43
183,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
184,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7959,42
185,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7983,42
186,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8089,41
187,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8089,41
188,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8114,41
189,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
190,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
191,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
192,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8256,39
193,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
194,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
195,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8498,36
196,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
197,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8697,33
198,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
199,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9377,27
200,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
201,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
202,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9850,21
203,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9893,21
204,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
205,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
206,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
207,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
208,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
209,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
210,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10988,3
211,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11006,3
212,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
