﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
159,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1687,226
160,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1708,223
161,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
162,3672,Justine,Marquis de Sade,1791,French,french,varies,,1722,222
163,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1723,222
164,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1741,220
165,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
166,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
167,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1803,213
168,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1805,213
169,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1806,213
170,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
171,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1827,210
172,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
173,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1843,208
174,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1853,206
175,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
176,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1873,204
177,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1878,204
178,9116,Letters On England,Voltaire,1734,French,english,,32000,1908,201
179,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1919,199
180,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
181,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1922,198
182,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1930,197
183,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
184,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000,1943,195
185,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
186,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
187,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1984,191
188,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1993,189
189,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
190,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1994,189
191,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2011,188
192,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
193,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
194,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
195,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2030,186
196,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2030,186
197,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
198,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
199,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
200,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
201,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2101,179
202,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2109,178
203,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2115,178
204,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
205,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
206,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
207,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2141,174
208,9115,Zadig,Voltaire,1747,French,french,,30604,2142,174
209,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
210,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2162,171
211,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2186,169
212,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2207,166
213,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
214,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
215,1211,Don Juan,Molière,1665,French,french,,,2217,165
216,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
217,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
218,1210,The Miser,Molière,1668,French,french,,22000,2224,165
219,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
220,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
221,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2252,162
222,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
223,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2280,159
224,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2306,157
225,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
226,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
227,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2342,153
228,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
229,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
230,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
231,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
232,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2450,144
233,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
234,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2452,144
235,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2452,144
236,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2452,144
237,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2452,144
238,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,,2452,144
239,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2452,144
240,3678,The Nun,Denis Diderot,1796,French,french,,70000,2452,144
241,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2452,144
242,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2452,144
243,3708,Drunkard,Émile Zola,1877,French,french,,,2452,144
244,3725,Down There,J. K. Huysmans,1891,French,french,,,2452,144
245,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2452,144
246,3745,Hell, Henri Barbusse,1908,French,french,,,2452,144
247,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
248,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
249,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
250,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
251,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
252,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
253,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2452,144
254,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
255,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
256,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
257,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
258,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
259,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
260,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
261,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
262,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
263,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2452,144
264,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
265,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
266,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
267,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
268,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2607,142
269,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2607,142
270,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2607,142
271,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
272,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2611,142
273,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2611,142
274,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
275,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2643,141
276,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2678,140
277,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2687,139
278,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2699,139
279,862,Strange Defeat,Marc Bloch,1946,French,french,,,2706,139
280,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2711,138
281,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2743,137
282,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2762,136
283,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2770,135
284,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2773,135
285,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2774,135
286,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2780,135
287,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
288,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2785,135
289,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2806,135
290,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2809,134
291,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2829,133
292,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2829,133
293,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2836,133
294,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2836,133
295,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2842,132
296,13810,Verdun,Jules Romains,1938,French,french,,,2848,132
297,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2848,132
298,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2848,132
299,13809,The Song Of The World,Jean Giono,1934,French,french,,,2848,132
300,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2848,132
301,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2879,131
302,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2896,129
303,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2938,127
304,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2946,126
305,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2946,126
306,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2946,126
307,14283,L'argent,Émile Zola,1891,French,french,400-600,,2946,126
308,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3006,126
309,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3017,124
310,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3018,124
311,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3022,124
312,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3028,124
313,3297,Plays,Pierre Corneille,1641,French,french,,,3029,124
314,9457,Antigone,Jean Anouilh,1944,French,french,,,3031,123
315,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3035,123
316,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3036,123
317,11974,Corinne,Staël Madame de,1807,French,french,,,3040,123
318,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3041,123
319,9445,Paroles,Jacques Prévert,1946,French,french,,,3043,123
320,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3046,123
321,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3052,123
322,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3059,122
323,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3063,122
324,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3065,122
325,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3073,121
326,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,,3076,121
327,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3077,121
328,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3078,121
329,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3080,121
330,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3081,121
331,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3086,121
332,3317,Correspondence,Voltaire,1751,French,french,,,3089,121
333,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3090,121
