﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
96,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,
97,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000
98,3724,Thaïs,Anatole France,1890,French,french,200-300,70000
99,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000
100,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000
101,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000
102,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
103,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
104,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000
105,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
106,4132,The Master,Colm Tóibín,2004,Irish,english,338,
107,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
108,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000
109,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
110,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
111,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
112,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
113,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,
114,12761,Jean Christophe,Romain Rolland,1904,French,french,,
115,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
116,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
117,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,
118,721,Autobiographies,William Butler Yeats,1926,Irish,english,,
119,2386,Journals: 1889-1913,André Gide,1948,French,french,,
120,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
121,3844,The Rebel,Albert Camus,1951,French,french,270,72000
122,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
123,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
124,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
125,3314,Carmen,Prosper Mérimée,1845,French,french,,23000
126,9106,The Imaginary Invalid,Molière,1673,French,french,,22000
127,3710,Nana,Émile Zola,1880,French,french,300-500,197000
128,2623,Illuminations,Arthur Rimbaud,1886,French,french,,
129,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,
130,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
131,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
132,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
133,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
134,3927,A Void,Georges Perec,1969,French,french,300,50000
135,3723,La Bête humaine,Émile Zola,1890,French,french,,150000
136,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000
137,2998,Cheri,Colette,1920,French,french,,45000
138,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
139,2729,The Misanthrope,Molière,1666,French,french,,18000
140,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000
141,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
142,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,
143,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,
144,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
145,2795,Penguin Island,Anatole France,1908,French,french,,60959
146,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000
147,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,
148,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
149,3291,The Works of Moliere,Molière,1666,French,french,,
150,3734,The Fruits of the Earth,André Gide,1897,French,french,,
151,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000
152,3672,Justine,Marquis de Sade,1791,French,french,varies,
153,4309,Suicide,Emile Durkheim,1897,French,french,,72000
154,14102,King Ubu,Alfred Jarry,1896,French,french,variable,
155,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804
156,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
157,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
158,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,
159,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000
160,2788,Le Cid,Pierre Corneille,1637,French,french,,22000
161,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
162,1164,Encyclopédie,Denis Diderot,1751,French,french,,
163,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
164,1805,The Silent World,Jacques Cousteau,1953,French,french,320,
165,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,
166,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
167,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
168,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,
169,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
170,9116,Letters On England,Voltaire,1734,French,english,,32000
171,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,
172,10286,Malevil, Robert Merle,1972,French,french,632,
173,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000
174,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
175,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629
176,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000
177,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,
178,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000
179,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000
180,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
181,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000
182,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
183,1104,Surrealist Manifesto,André Breton,1924,French,french,,
184,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
185,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
186,2299,Aurélien,Louis Aragon,1944,French,french,,
187,2300,The Satin Slipper,Paul Claudel,1929,French,french,,
188,2328,Second Thoughts,Michel Butor,1957,French,french,288,
189,2621,The First Man,Albert Camus,1994,French,french,300-350,
190,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,
191,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
192,3375,North,Seamus Heaney,1975,Irish,english,73,
193,11361,La Débâcle,Émile Zola,1892,French,french,,196000
194,9115,Zadig,Voltaire,1747,French,french,,30604
195,639,The Sea,John Banville,2005,Irish,english,195-272,62000
196,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,
197,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
198,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,
199,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,
200,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
201,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
202,1211,Don Juan,Molière,1665,French,french,,
203,1209,The Would-Be Gentleman,Molière,1670,French,french,,
204,1210,The Miser,Molière,1668,French,french,,22000
205,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,
206,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000
207,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
208,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000
209,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,
210,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
211,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
212,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
213,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000
214,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
215,2302,Friday,Michel Tournier,1967,French,french,,
216,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
217,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000
218,3820,Arcanum 17,André Breton,1944,French,french,,
219,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,
220,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000
221,3678,The Nun,Denis Diderot,1796,French,french,,70000
222,3689,The Devil's Pool, George Sand,1846,French,french,,27274
223,3708,Drunkard,Émile Zola,1877,French,french,,
224,3725,Down There,J. K. Huysmans,1891,French,french,,
225,3745,Hell, Henri Barbusse,1908,French,french,,
226,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
227,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000
228,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,
229,3794,The Bells of Basel,Louis Aragon,1934,French,french,,
230,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,
231,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
232,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
233,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
234,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
235,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
236,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
237,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
238,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
239,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000
240,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000
241,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
242,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000
243,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,
244,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,
245,862,Strange Defeat,Marc Bloch,1946,French,french,,
246,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955
247,12760,A Change Of Heart,Michel Butor,1959,French,french,,
248,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,
249,9155,Chatterton,Alfred de Vigny,1835,French,french,,
250,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
251,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
252,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
253,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500
254,13809,The Song Of The World,Jean Giono,1934,French,french,,
255,13810,Verdun,Jules Romains,1938,French,french,,
256,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000
257,14283,L'argent,Émile Zola,1891,French,french,400-600,
258,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,
259,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,
260,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,
261,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,
262,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
263,3297,Plays,Pierre Corneille,1641,French,french,,
264,9457,Antigone,Jean Anouilh,1944,French,french,,
265,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,
266,11974,Corinne,Staël Madame de,1807,French,french,,
267,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,
268,9445,Paroles,Jacques Prévert,1946,French,french,,
269,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,
270,3299,Selected Poems,Pierre Ronsard,1501,French,french,,
271,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,
272,15081,Hitchcock,Francois Truffaut,1966,French,french,368,
273,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
274,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
275,3307,Les Destinées,Alfred de Vigny,1864,French,french,,
276,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,
277,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,
278,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,
279,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,
280,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000
281,3316,La légende des siècles,Victor Hugo,1859,French,french,,
282,3317,Correspondence,Voltaire,1751,French,french,,
283,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
284,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
285,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
286,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,
287,12354,The Tower,William Butler Yeats,1928,Irish,english,,
288,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,
289,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
290,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712
291,14316,Earthly Paradise,Colette,1966,French,french,400-500,
292,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,
293,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,
294,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
295,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
296,6006,Days In The Caucasus,Banine,1945,French,french,224,
297,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
298,10378,Notebooks,Albert Camus,1935,French,french,,
299,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000
300,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
301,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
302,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,
303,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,
304,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
305,2778,The Song of Roland,"",1100,French,old french,,90000
306,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
307,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
308,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000
309,2278,Words,Jacques Prévert,1946,French,french,,
310,10807,My Mother's House And Sido,Colette,1922,French,french,,
311,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
312,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
313,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
314,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
315,10736,Indiana, George Sand,1832,French,french,,
316,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000
317,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,
318,1019,Annapurna,Maurice Herzog,1951,French,french,300,
319,2303,The Tendrils of the Vine,Colette,1908,French,,,
320,2304,Capital of Pain,Paul Éluard,1926,French,french,,
321,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,
322,2310,The Order of Things,Michel Foucault,1966,French,french,387,
323,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
324,2315,Tropisms,Nathalie Sarraute,1939,French,french,,
325,2324,Furor and Mystery,René Char,1948,French,french,,
326,2331,Amers,Saint-John Perse,1957,French,french,,
327,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
328,2332,Gaston,André Franquin,1957,French,french,,
329,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,
330,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,
331,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,
332,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
333,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
334,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,
335,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
336,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,
337,6056,Climbié,Bernard Dadié,1956,French,french,,
338,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,
339,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
340,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
341,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
342,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
343,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
344,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
345,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
346,2389,Querelle,Jean Genet,1947,French,french,null,
347,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
348,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000
349,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
350,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
351,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
352,10403,Memoirs,Raymond Aron,1983,French,french,,
353,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
354,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
355,13355,The Vagabond,Colette,1910,French,french,,
356,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,
357,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
358,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,
359,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,
360,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,
361,13248,Ennui,Maria Edgeworth,1809,Irish,english,,
362,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000
363,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,
364,9089,Chronicles,Jean Froissart,1370,French,middle french,,
365,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
366,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
367,10273,Death Is My Trade, Robert Merle,1952,French,french,,
368,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
369,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
370,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572
371,10625,Childhood,Nathalie Sarraute,1983,French,french,,
372,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
373,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
374,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
375,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391
376,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
377,11991,Monsieur Teste,Paul Valéry,1896,French,french,,
378,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,
379,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996
380,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797
381,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
382,12175,Consuelo, George Sand,1842,French,french,,190000
383,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
384,11937,Les Trois Mousquetaires,DUMAS A.,1844,French,french,600-700,228000
385,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,
386,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,
387,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,
388,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,
389,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
390,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
391,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
392,14230,Spurs,Jacques Derrida,1976,French,french,130-150,
393,1214,The School for Wives,Molière,1662,French,french,,
394,3061,Essential Cuisine,Michel Bras,1996,French,french,,
395,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,
396,14326,Segu,Maryse Condé,1984,French,french,500-600,
