﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,5712,Just William,Richmal Crompton,1922,British,english,,31759,1920,198
76,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1964,192
77,12768,Handley Cross,R. S. Surtees,1843,British,english,,,1968,192
78,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
79,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
80,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
81,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
82,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
83,1210,The Miser,Molière,1668,French,french,,22000,2223,165
84,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
85,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
86,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2238,163
87,11605,Changing Places,David Lodge,1975,British,english,251,,2275,159
88,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
89,3655,Memoirs of Martinus Scriblerus,Scriblerus Club,1741,British,english,,,2451,144
90,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
91,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2451,144
92,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2716,138
93,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
94,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2716,138
95,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
96,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
97,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
98,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2847,132
99,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
100,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2900,129
101,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2900,129
102,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2900,129
103,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2944,126
104,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2944,126
105,14284,Love Among The Chickens,P. G. Wodehouse,1906,British,english,200-300,,2944,126
106,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3094,120
107,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3094,120
108,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3202,117
109,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
110,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3463,108
111,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
112,2332,Gaston,André Franquin,1957,French,french,,,3669,105
113,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3717,104
114,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4041,101
115,13299,Heavy Weather,P. G. Wodehouse,1933,British,english,320,,4155,96
116,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4155,96
117,13447,The History Of Pompey The Little,Francis Coventry,1751,British,english,,,4155,96
118,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4155,96
119,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4155,96
120,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,,4155,96
121,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4155,96
122,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4155,96
123,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4155,96
124,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4155,96
125,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4155,96
126,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4155,96
127,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4155,96
128,13276,The Unbearable Bassington,Saki,1912,British,english,,,4155,96
129,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4155,96
130,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4409,94
131,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4409,94
132,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4493,93
133,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
134,1214,The School for Wives,Molière,1662,French,french,,,4822,87
135,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4880,85
136,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5075,82
137,11364,Mangeclous,Albert Cohen,1938,French,french,,,5273,78
138,11315,Wilt,Tom Sharpe,1976,British,english,,,5399,76
139,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5408,75
140,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5494,73
141,13227,Небивалици,Donald Bissett,1968,British,russian,,,5524,72
142,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5651,71
143,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5864,67
144,9075,The Country Wife,William Wycherley,1675,British,english,,,5915,66
145,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5958,66
146,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6088,65
147,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6112,65
148,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6125,64
149,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6180,63
150,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6269,62
151,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6282,61
152,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6292,61
153,12417,Soapey Sponge's Sporting Tour,Robert Smith Surtees,1853,British,,,,6315,60
154,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6428,59
155,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6444,59
156,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6494,58
157,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
158,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6507,57
159,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6645,54
160,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6716,52
161,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6837,51
162,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7008,48
163,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7052,47
164,9220,Gryll Grange,Thomas Love Peacock,1861,British,english,,78729,7179,45
165,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7179,45
166,9104,School For Husbands,Molière,1661,French,french,,,7179,45
167,9243,Complete Works,Lewis Carroll,1939,British,english,,,7179,45
168,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7179,45
169,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,,7179,45
170,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7179,45
171,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7179,45
172,9057,Hudibras,Samuel Butler,1663,British,english,,30000,7179,45
173,9503,Five Novels,Ronald Firbank,1949,British,english,,,7179,45
174,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7795,44
175,9556,The Complete Plays,Joe Orton,1976,British,english,,,7856,44
176,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8065,42
177,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
178,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
179,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8485,36
180,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8571,35
181,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9193,30
182,11780,Wall And Piece,Banksy,2005,British,english,240,,9255,29
183,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9494,26
184,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9624,24
185,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9690,23
186,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9775,22
187,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10033,20
188,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10049,19
189,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10115,19
190,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10209,18
191,11765,Humble Pi,Matt Parker,2019,British,english,336,,10343,16
192,12943,Making Money,Terry Pratchett,2007,British,english,349,,10529,13
193,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10597,11
194,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
195,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10709,8
196,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10846,5
197,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10982,3
