﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
43,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
44,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
45,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
46,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
47,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
48,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
49,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
50,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
51,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
52,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
53,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
54,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
55,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
56,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
57,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
58,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
59,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
60,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
61,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
62,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
63,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
64,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
65,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
66,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
67,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
68,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
69,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
70,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
71,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
72,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
73,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
74,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
75,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
76,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
77,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
78,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
79,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
80,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
81,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
82,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
83,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
84,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
85,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
