﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1885,204
25,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
26,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2174,171
27,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
28,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2377,152
29,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2387,151
30,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
31,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
32,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2466,144
33,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2466,144
34,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2466,144
35,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2466,144
36,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2466,144
37,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2466,144
38,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2466,144
39,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2466,144
40,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2466,144
41,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2466,144
42,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
43,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2619,142
44,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2619,142
45,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2623,142
46,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2623,142
47,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2623,142
48,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2656,141
49,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2756,137
50,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2783,135
51,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2797,135
52,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
53,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2823,134
54,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2843,133
55,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2850,133
56,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
57,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2861,132
58,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2861,132
59,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2861,132
60,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2951,127
61,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
62,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2960,126
63,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
64,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
65,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
66,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3285,114
67,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3296,114
68,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
69,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
70,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3631,107
71,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
72,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
73,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3813,102
74,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
75,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
76,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
77,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4636,90
78,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4644,90
79,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
80,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
81,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
82,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
83,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
84,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6988,48
85,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
86,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7204,45
87,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7204,45
88,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
89,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7204,45
90,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7204,45
91,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7204,45
92,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7204,45
93,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7204,45
94,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7204,45
95,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7204,45
96,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7204,45
97,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7204,45
98,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7204,45
99,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7204,45
100,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7204,45
101,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7204,45
102,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7204,45
103,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
104,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
105,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
106,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
107,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
108,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
109,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
110,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
111,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,11007,3
112,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11025,3
