﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
88,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
89,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
90,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
91,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
92,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
93,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
94,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
95,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
96,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
97,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
98,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
99,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
100,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
101,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
102,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
103,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
104,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
105,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
106,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
107,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
108,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
109,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
110,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
111,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
112,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
113,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
114,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
115,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
116,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
117,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
118,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
119,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
120,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
121,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
122,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
123,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
124,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
125,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
126,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
127,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
128,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
129,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
130,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
131,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
132,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
133,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
134,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
135,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
136,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
137,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
138,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
139,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
140,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
141,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
142,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
143,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
144,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
145,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
146,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
147,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
148,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
149,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
150,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
151,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
152,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
153,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
154,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
155,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
156,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
157,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
158,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
159,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
160,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
161,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
162,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
163,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
164,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
165,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
166,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
167,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
168,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
169,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
