﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
46,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
47,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
48,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
49,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
50,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
51,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
52,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
53,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
54,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
55,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
56,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
57,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
58,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
59,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
60,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
61,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
62,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
63,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1540,246
64,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
65,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
66,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
67,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
68,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
69,2998,Cheri,Colette,1920,French,french,,45000,1610,237
70,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
71,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
72,2795,Penguin Island,Anatole France,1908,French,french,,60959,1668,230
73,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
74,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
75,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1731,222
76,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
77,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
78,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
79,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
80,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
81,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
82,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
83,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
84,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
85,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
86,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
87,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
88,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
89,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
90,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
91,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
92,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
93,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
94,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
95,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
96,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
97,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2268,162
98,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
99,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
100,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
101,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
102,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
103,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
104,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
105,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
106,3745,Hell, Henri Barbusse,1908,French,french,,,2470,144
107,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
108,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
109,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
110,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
111,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2470,144
112,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
113,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
114,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
115,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
116,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
117,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
118,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
119,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
120,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
121,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
122,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
123,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
124,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
125,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
126,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
127,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
128,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2962,126
129,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2962,126
130,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
131,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
132,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
133,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
134,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
135,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
136,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
137,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
138,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
139,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
140,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
141,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
142,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
143,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
144,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
145,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
146,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
147,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
148,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
149,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
150,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
151,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
152,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
153,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
154,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
155,2332,Gaston,André Franquin,1957,French,french,,,3686,105
156,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
157,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
158,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
159,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3812,102
160,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
161,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
162,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
163,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
164,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
165,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
166,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
167,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3812,102
168,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3812,102
169,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
170,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
171,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
172,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
173,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
174,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
175,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
176,13355,The Vagabond,Colette,1910,French,french,,,4168,96
177,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
178,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
179,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
180,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
181,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
182,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4517,93
183,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
184,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
185,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
186,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
187,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
188,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
189,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
190,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4653,90
191,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
192,10541,The Steam Pig,James McClure,1971,South African,english,,,4677,90
193,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
194,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
195,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
196,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
197,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
198,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
199,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
200,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
201,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
202,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
203,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
204,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
205,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
206,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
207,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
208,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
209,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
210,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
211,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
212,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
213,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
214,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
215,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
216,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
217,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
218,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
219,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
220,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
221,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
222,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
223,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
224,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
225,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
226,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
227,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
228,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
229,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
230,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
231,11351,The Island, Robert Merle,1962,French,french,,,5288,78
232,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
233,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
234,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5290,78
235,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
236,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
237,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
238,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
239,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
240,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
241,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
242,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
243,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
244,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
245,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
246,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
247,10460,Green Wheat,Colette,1923,French,french,,,5542,72
248,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
249,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
250,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
251,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
252,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
253,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
254,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
255,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
256,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
257,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
258,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5915,66
259,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
260,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5974,66
261,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5973,66
262,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5974,66
263,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5974,66
264,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
265,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
266,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
267,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
268,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
269,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6150,64
270,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
271,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
272,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
273,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
274,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
275,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6307,61
276,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
277,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
278,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
279,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
280,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
281,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
282,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
283,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
284,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
285,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
286,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
287,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
288,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
289,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
290,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
291,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
292,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
293,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
294,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
295,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
296,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
297,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
298,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
299,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
300,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
301,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
302,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6965,48
303,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
304,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
305,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
306,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
307,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
308,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
309,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
310,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
311,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
312,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
313,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
314,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
315,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
316,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
317,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
318,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
319,9413,Collected Stories,Colette,1949,French,french,,,7191,45
320,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
321,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
322,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7191,45
323,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
324,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
325,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
326,9473,The Grass,Claude Simon,1958,French,,,,7191,45
327,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
328,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
329,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
330,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
331,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
332,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
333,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
334,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
335,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
336,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7191,45
337,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
338,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
339,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
340,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
341,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
342,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
343,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
344,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
345,9444,Things,Francis Ponge,1942,French,french,,,7191,45
346,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
347,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
