﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
77,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
78,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
79,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
80,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3668,105
81,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3671,105
82,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3705,105
83,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3723,104
84,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3725,104
85,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3735,104
86,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3738,104
87,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
88,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3748,103
89,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
90,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
91,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3788,102
92,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3790,102
93,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3792,102
94,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3799,102
95,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3802,102
96,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3809,102
97,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3810,102
98,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
99,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3813,102
100,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
101,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
102,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
103,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
104,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
105,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
106,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
107,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
108,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
109,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
110,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
111,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
112,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
113,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4488,93
114,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
115,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
116,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
117,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
118,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
119,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
120,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
121,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
122,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
123,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
124,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
125,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
126,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
127,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
128,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
129,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
130,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
131,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
132,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
133,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
134,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
135,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
136,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
137,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
138,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5770,69
139,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5771,69
140,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
141,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
142,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
143,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
144,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
145,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
146,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
147,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
148,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
149,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
150,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
151,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
152,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
153,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
154,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
155,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
156,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6711,53
157,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
158,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
159,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
160,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
161,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
162,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
163,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
164,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
165,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
166,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
167,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
168,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
169,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
170,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
171,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
172,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
173,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
174,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
175,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
176,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
177,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7204,45
178,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7204,45
179,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
180,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
181,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7204,45
182,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7204,45
183,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7204,45
184,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7204,45
185,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
186,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
187,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
188,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
189,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
190,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
191,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
192,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
193,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
194,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
195,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8161,41
196,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
197,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
198,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
199,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8250,39
200,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
201,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
202,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8337,39
203,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
204,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
205,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
206,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
207,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
208,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
209,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8759,33
210,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8991,32
211,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
212,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
213,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
214,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
215,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
216,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
217,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
218,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
219,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
220,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
221,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
222,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
223,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
224,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
225,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
226,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
227,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
228,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
229,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9913,21
230,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
231,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
232,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
233,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
234,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
235,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
236,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
237,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
238,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
239,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
240,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
241,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
242,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
243,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
244,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
245,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
246,12138,Exiles,James Joyce,1918,Irish,english,,,11020,3
247,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11023,3
248,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11034,3
249,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11036,3
250,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
