﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
37,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
38,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
39,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
40,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
41,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
42,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
43,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
44,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
45,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
46,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
47,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
48,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
49,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
50,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
51,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
52,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
53,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
54,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
55,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
56,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
57,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
58,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
59,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
60,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
61,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
62,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
63,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
64,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
65,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
66,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
67,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
68,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
69,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
70,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11287,1
71,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11299,1
72,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
73,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
74,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
75,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11361,0
