﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
70,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5389,76
71,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
72,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
73,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
74,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
75,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
76,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
77,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
78,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
79,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
80,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
81,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
82,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
83,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
84,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
85,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
86,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
87,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
88,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
89,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
90,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
91,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
92,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
93,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
94,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
95,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
96,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
97,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
98,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
99,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
100,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
101,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
102,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
103,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
104,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
105,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
106,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
107,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
108,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
109,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
110,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
111,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
112,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
113,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
114,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
115,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
116,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
117,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
118,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
119,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
120,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
121,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
122,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
123,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
124,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
125,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
126,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
127,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
128,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
129,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
130,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
131,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
132,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
133,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
134,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
135,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
136,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
137,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
138,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
139,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
140,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
141,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
142,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
143,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
144,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
145,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
146,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
147,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
148,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
149,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
150,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
151,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
152,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
153,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
154,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
155,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
156,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
157,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
158,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
159,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
160,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
161,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
162,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
163,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
164,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
165,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
166,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
167,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
