﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,11605,Changing Places,David Lodge,1975,British,english,251,,2276,159
28,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
29,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
30,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2452,144
31,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
32,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
33,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2807,135
34,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2932,128
35,13519,Jumpers,Tom Stoppard,1972,British,english,,,3099,120
36,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
37,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
38,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
39,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
40,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3801,102
41,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
42,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4161,96
43,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4161,96
44,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4161,96
45,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4415,94
46,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4415,94
47,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4415,94
48,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4499,93
49,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
50,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4886,85
51,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5008,84
52,11315,Wilt,Tom Sharpe,1976,British,english,,,5407,76
53,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
54,13261,Nice Work,David Lodge,1988,British,english,340-400,,5450,75
55,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5737,69
56,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5824,69
57,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
58,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
59,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
60,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
61,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
62,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
63,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
64,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
65,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
66,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
67,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
68,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
69,9556,The Complete Plays,Joe Orton,1976,British,english,,,7870,44
70,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
71,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
72,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
73,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9452,27
74,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
75,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
76,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
77,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
78,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
79,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10869,5
80,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11031,3
