﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
104,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9198,29
105,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
106,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
107,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9523,26
108,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
109,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9582,25
110,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
111,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
112,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9746,22
113,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
114,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9817,21
115,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9861,21
116,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
117,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
118,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
119,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
120,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10343,16
121,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
122,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
123,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
