﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7792,44
98,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7841,44
99,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7897,43
100,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
101,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7968,42
102,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
103,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
104,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
105,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
106,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
107,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
108,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
109,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
110,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
111,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8725,33
112,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
113,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
114,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
115,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
116,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
117,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
118,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9245,29
119,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9250,29
120,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9293,28
121,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9381,27
122,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9441,27
123,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9501,26
124,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9501,26
125,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
126,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9595,25
127,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9604,24
128,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9665,24
129,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9683,23
130,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9698,23
131,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
132,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9979,20
133,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9979,20
134,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9992,20
135,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10094,19
136,921,So Human an Animal,René Dubos,1968,French,english,,,10141,18
137,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10141,18
138,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
139,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10262,17
140,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
141,12066,Red,John Logan,2009,Unknown,english,,,10736,7
142,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10890,4
143,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
144,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10896,4
145,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11068,2
146,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11068,2
147,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11092,1
148,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11331,-5405
