﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
127,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
128,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
129,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
130,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
131,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
132,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
133,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
134,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
135,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
136,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
137,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
138,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
139,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
140,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
141,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
142,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
143,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
144,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
145,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
146,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
147,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
148,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
149,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
150,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
151,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
152,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
153,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
154,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
155,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
156,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
157,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
158,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
159,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
160,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
161,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
162,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
163,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
164,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
165,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
166,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
167,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
168,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
169,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
170,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
171,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
172,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
173,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
174,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
175,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
176,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
177,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
178,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
179,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
180,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
181,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
182,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
183,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
184,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
185,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
186,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
187,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
188,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
189,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
190,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
191,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
192,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
193,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
194,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
195,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
196,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
197,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
198,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
199,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
200,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
201,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
202,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
203,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
204,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
205,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
206,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
207,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
208,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
209,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
210,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
211,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
212,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
213,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
214,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
215,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
216,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
217,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
218,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
