﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
42,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
43,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
44,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
45,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
47,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
48,5388,There There,Tommy Orange,2018,American,english,290-305,97500
49,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
50,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
51,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
52,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
53,4267,The Overstory,Richard Powers,2018,American,english,502,138000
54,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
55,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
56,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
57,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
58,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
59,3587,How to be both,Ali Smith,2014,British,english,300-400,
60,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
61,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
62,3414,There But For The,Ali Smith,2011,British,english,373,
63,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
64,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
65,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
66,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
67,4175,Circe,Madeline Miller,2018,American,english,400,119000
68,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
69,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
70,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
71,3396,At Last,Edward St Aubyn,2011,British,english,272,
72,4230,Harvest,Jim Crace,2013,British,english,208,
73,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
74,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
75,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
76,5622,Daring Greatly,Brené Brown,2012,American,english,287,
77,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
78,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
79,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
80,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
81,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
82,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
83,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
84,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
85,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
86,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
87,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
88,5394,The Power,Naomi Alderman,2016,British,english,340,150000
89,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
90,4203,Autumn,Ali Smith,2016,British,english,264,
91,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
92,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
93,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
94,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
95,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
96,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
97,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
98,4158,March: Book One,John Lewis,2013,American,english,128,
99,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
100,3432,Just Kids,Patti Smith,2010,American,english,304,85000
101,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
102,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
103,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
104,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
105,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
106,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
107,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
108,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
109,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
110,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
111,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
112,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
113,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
114,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
115,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
116,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
117,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
118,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
119,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
120,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
121,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
122,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
123,3391,Collected Poems,Jack Gilbert,2012,American,english,408,
124,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000
125,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
126,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
127,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
128,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
129,5577,Educated,Tara Westover,2018,American,english,334,103000
130,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
131,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
132,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
133,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
134,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,
135,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
136,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
137,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
138,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
139,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,
140,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
141,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
142,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
143,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
144,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
145,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
146,11843,Feed,Seanan McGuire,2010,Unknown,,,
147,5621,Atomic Habits,James Clear,2018,American,english,320,70000
148,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
149,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
150,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
151,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
152,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,
153,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
154,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
155,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
156,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
157,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
158,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
159,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
160,2077,Building Stories,Chris Ware,2012,American,english,,
161,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
162,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
163,10155,Pet,Akwaeke Emezi,2019,American,english,208,
164,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
165,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
166,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
167,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
168,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
169,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
170,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
171,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
172,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
173,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
174,6462,Canada,Richard Ford,2012,American,english,432,
175,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
176,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
177,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
178,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
179,14295,Event Factory,Renee Gladman,2010,American,english,152,
180,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
181,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
182,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
183,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
184,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
185,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
186,4261,Habibi,Craig Thompson,2011,American,english,672,
187,11895,The Fisherman,John Langan,2016,American,english,266,93000
188,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
189,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
190,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
191,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
192,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,
193,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
194,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
195,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
196,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
197,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
198,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
199,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
200,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
201,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
202,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,
203,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
204,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,
205,10490,Target Land,Svoboda Bachvarova,2010,Unknown,Bulgarian,,
206,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
207,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
208,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
209,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
210,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
211,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
212,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
213,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
214,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
215,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
216,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
217,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
218,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
219,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
220,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
221,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
222,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
223,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
224,15026,Killers Of The Flower Moon,David Grann,2017,Killers of the Flower Moon,english,338-400,
225,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
226,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
227,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
228,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
229,3538,Redeployment,Phil Klay,2014,American,english,291,59000
230,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
231,10206,Every Day,David Levithan,2012,American,english,322-384,60000
232,12246,Becoming Unbecoming,Una,2015,British,english,216,
233,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
234,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
235,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
236,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
237,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
238,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
239,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
240,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
241,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
242,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,
243,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
244,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
245,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
246,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000
247,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
248,12221,Open City,Teju Cole,2011,American,english,259,55000
249,10132,Angelfall,Susan Ee,2011,American,english,284,85000
250,10204,Legend,Marie Lu,2011,American,english,305,95000
251,14296,Transit,Rachel Cusk,2016,British,english,260,
252,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
253,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
254,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
255,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
256,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
257,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
258,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,
259,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000
260,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
261,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,
262,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000
263,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
264,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
265,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
266,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000
267,10145,The Changeling,Victor LaValle,2017,American,english,431,
268,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
269,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
270,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
271,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
272,4259,American War,Omar El Akkad,2017,"",english,333,138000
273,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,
274,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
275,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
276,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706
277,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
278,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
279,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,
280,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
281,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
282,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
283,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
284,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
285,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000
286,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
287,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
288,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
289,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
290,12718,The Son,Philipp Meyer,2013,American,english,561,
291,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
292,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
293,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
294,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,
295,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
296,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
297,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
298,14201,Treasury Of The True Dharma Eye,Kazuaki Tanahashi,2010,Treasury Of The True Dharma Eye,japanese,1280,
299,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
300,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
301,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
302,5380,Exhalation,Ted Chiang,2019,American,english,350,
303,5413,On Immunity: An Inoculation,Eula Biss,2014,American,english,216,
304,10312,The Idiot,Elif Batuman,2017,American,english,423,150000
305,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
306,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
307,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
308,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
309,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
310,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,
311,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
312,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
313,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,
314,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000
315,14297,Kudos,Rachel Cusk,2018,Kudos,english,240,
316,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
317,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
318,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,
319,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
320,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
321,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
322,13114,Winter Journal,Paul Auster,2012,American,english,240,
323,6629,The Beauty And The Sorrow,Peter Englund,2011,"",swedish,560,
324,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,
325,6598,A Sunlit Absence,M. S. Laird,2011,American,,,
326,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
327,10210,Noggin,John Corey Whaley,2014,American,english,352,60963
328,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,
329,15226,Models Behaving Badly,Emanuel Derman,2011,American,english,240,
330,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
331,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,
332,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
333,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
334,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
335,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
336,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
337,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
338,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,
339,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
340,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
341,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
342,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
343,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,
344,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,
345,4729,About a Mountain,John D'Agata,2010,American,english,236,
346,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,
347,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
348,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
349,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
350,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,
351,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,
352,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
353,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
354,11772,How To,Randall Munroe,2019,American,english,320,
355,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
356,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
357,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
358,10214,March: Book Two,John Lewis,2015,American,english,192,
359,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
360,10137,Get In Trouble,Kelly Link,2015,American,english,352,
361,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
362,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
