﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
44,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
45,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
46,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
47,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
48,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
49,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
50,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
51,367,The Known World,Edward P. Jones,2003,American,english,388,138885
52,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
53,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
54,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
55,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
56,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
57,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,
58,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
59,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
60,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
61,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
62,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
63,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
64,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
65,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
66,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
67,391,The Human Stain,Philip Roth,2000,American,english,361,136000
68,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
69,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
70,645,Amongst Women,John McGahern,1990,Irish,english,184,
71,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
72,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
73,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
74,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
75,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
76,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
77,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
78,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
79,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
80,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
81,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000
82,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
83,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
84,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
85,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
86,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
87,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
88,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
89,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
90,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
91,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
92,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
93,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
94,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
95,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
96,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
97,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
98,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
99,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
100,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
101,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
102,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
103,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
104,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
105,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
106,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
107,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
108,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
109,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
110,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
111,362,The Hours,Michael Cunningham,1998,American,english,230,98000
112,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
113,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
114,671,Mating,Norman Rush,1991,American,english,480-496,186000
115,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
116,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
117,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
118,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
119,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
120,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
121,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
122,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
123,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
124,4132,The Master,Colm Tóibín,2004,Irish,english,338,
125,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
126,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
127,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
128,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
129,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
130,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
131,1939,On Writing,Stephen King,2000,American,english,288-320,118000
132,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
133,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
134,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
135,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
136,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
137,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
138,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
139,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
140,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
141,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
142,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
143,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
144,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
145,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
146,566,Holes,Louis Sachar,1998,American,english,233-265,47290
147,6473,Arcadia,Tom Stoppard,1993,British,english,97,
148,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
149,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
150,282,Wise Children,Angela Carter,1991,British,english,230,59000
151,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
152,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
153,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
154,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
155,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
156,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
157,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
158,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
159,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
160,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
161,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
162,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
163,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
164,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
165,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
166,3523,Outline,Rachel Cusk,2014,British,english,240-256,
167,360,Independence Day,Richard Ford,1995,American,english,451,190000
168,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
169,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
170,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
171,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
172,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
173,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
174,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
175,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
176,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
177,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
178,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
179,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
180,1457,Experience,Martin Amis,2000,British,english,432,
181,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
182,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
183,1943,Birds of America,Lorrie Moore,1998,American,english,291,
184,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
185,1283,American Tabloid,James Ellroy,1995,American,english,576,164000
186,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
187,160,Jazz,Toni Morrison,1992,American,english,229,70000
188,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
189,1904,Truman,David McCullough,1992,American,english,992,592000
190,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
191,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
192,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
193,11722,Fatherland,Robert Harris,1992,British,english,380,150000
194,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000
195,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
196,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
197,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
198,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
199,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
200,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
201,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
202,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
203,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
204,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
205,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
206,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
207,9894,Angels In America,Tony Kushner,1991,American,english,,
208,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
209,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
210,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
211,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
212,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
213,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
214,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
215,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
216,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
217,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
218,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
219,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
220,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
221,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
222,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
223,11720,Killing Floor,Lee Child,1997,British,english,424,157000
224,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501
225,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
226,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
227,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
228,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
229,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
230,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
231,2621,The First Man,Albert Camus,1994,French,french,300-350,
232,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
233,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
234,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
235,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
236,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
237,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
238,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
239,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
240,639,The Sea,John Banville,2005,Irish,english,195-272,62000
241,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
242,3393,Bad News,Edward St Aubyn,1992,British,english,240,
243,4064,Hideous Kinky, Esther Freud,1992,British,english,,
244,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
245,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
246,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
247,4052,Like Life,Lorrie Moore,1990,American,english,176,
248,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
249,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
250,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
251,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
252,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
253,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
254,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
255,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
256,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
257,5938,Affinity,Sarah Waters,1999,British,english,352,123500
258,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
259,2707,Flicker,Theodore Roszak,1991,American,english,608,
260,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
261,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
262,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
263,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
264,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
265,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
266,632,The Ghost Road,Pat Barker,1995,British,english,,60000
267,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
268,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
269,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
270,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
271,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
272,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
273,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,
274,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,
275,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
276,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
277,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
278,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
279,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
280,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
281,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
282,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
283,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,
284,1566,A Life of Picasso,John Richardson,1991,British,english,,
285,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
286,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
287,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
288,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
289,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
290,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,
291,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
292,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
293,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
294,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
295,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
296,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
297,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000
298,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
299,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
300,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
301,3545,Erasure,Percival Everett,2001,American,english,265,
302,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
303,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
304,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
305,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
306,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
307,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
308,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
309,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
310,1439,Home,Marilynne Robinson,2008,American,english,336,102000
311,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
312,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
313,5425,11 22 63,Stephen King,2011,American,english,849,274000
314,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
315,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
316,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
317,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
318,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
319,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
320,1919,Saturday,Ian McEwan,2005,British,english,289,103000
321,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
322,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
323,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
324,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
325,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
326,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
327,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
328,633,Last Orders,Graham Swift,1996,British,english,295,84000
329,534,Rising Tide,John Barry,1997,American,english,524,
330,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
331,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
332,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
333,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
334,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
335,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
336,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
337,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,
338,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
339,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
340,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
341,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
342,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
343,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
344,3548,Veronica,Mary Gaitskill,2005,American,english,228,
345,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
346,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
347,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
348,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
349,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
350,1430,Runaway,Alice Munro,2004,Canadian,english,335,
351,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
352,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
353,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
354,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
355,995,Backlash,Susan Faludi,1991,American,english,656,155000
356,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
357,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
358,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
359,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
360,912,Diaries,Alan Clark,1993,British,english,,
361,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
362,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
363,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
364,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
365,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
366,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
367,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
368,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
369,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
370,5388,There There,Tommy Orange,2018,American,english,290-305,97500
371,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
372,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
373,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
