﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2023,186
40,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2038,185
41,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2053,183
42,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2108,178
43,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2117,177
44,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2374,151
45,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2384,150
46,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2439,145
47,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2448,144
48,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2448,144
49,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2448,144
50,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2448,144
51,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2672,140
52,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2684,139
53,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2698,139
54,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2700,139
55,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2783,135
56,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2846,132
57,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2883,131
58,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2899,129
59,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2943,126
60,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2943,126
61,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
62,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
63,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
64,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
65,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
66,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3447,109
67,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3462,108
68,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
69,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3792,102
70,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4123,98
71,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
72,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4127,97
73,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
74,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4140,97
75,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4141,97
76,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
77,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4143,96
78,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
79,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4151,96
80,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4152,96
81,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4152,96
82,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4152,96
83,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4366,96
84,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
85,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
86,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4381,96
87,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4391,95
88,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4393,95
89,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4394,95
90,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4396,95
91,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4399,95
92,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4400,95
93,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
94,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4414,94
95,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4415,94
96,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
97,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
98,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
99,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4443,94
100,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4457,94
101,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4459,94
102,10280,Revulsion,László Németh,1937,Hungarian,,,,4462,94
103,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4466,94
104,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4470,93
105,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
106,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4472,93
107,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4481,93
108,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4483,93
109,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4486,93
110,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4488,93
111,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4624,90
112,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4690,90
113,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
114,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
115,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4775,88
116,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4830,87
117,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4897,84
118,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4905,84
119,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5019,83
120,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5229,78
121,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5280,78
122,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5675,71
123,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5723,69
124,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5741,69
125,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5741,69
126,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6300,60
127,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6606,55
128,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6868,50
129,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6938,48
130,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7171,45
131,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7171,45
132,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7171,45
133,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7171,45
134,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7171,45
135,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7171,45
136,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7171,45
137,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7171,45
138,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7171,45
139,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7171,45
140,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7171,45
141,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7808,44
142,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7963,42
143,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7963,42
144,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7963,42
145,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7963,42
146,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7963,42
147,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7963,42
148,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7963,42
149,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7963,42
150,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7963,42
151,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7963,42
152,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7963,42
153,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7963,42
154,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8070,41
155,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8482,36
156,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8728,33
157,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8969,32
158,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9101,30
159,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9877,21
160,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9877,21
161,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10465,14
162,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10602,11
163,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10983,3
164,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10987,3
