﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
60,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
61,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
62,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
63,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1601,239
64,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
65,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1606,237
66,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
67,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1700,226
68,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1715,225
69,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1718,223
70,160,Jazz,Toni Morrison,1992,American,english,229,70000,1757,220
71,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
72,9853,Fences,August Wilson,1985,American,english,101-160,25000,1850,209
73,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1911,203
74,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
75,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
76,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1985,192
77,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
78,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2084,182
79,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2118,179
80,4052,Like Life,Lorrie Moore,1990,American,english,176,,2196,170
81,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
82,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2211,168
83,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2218,167
84,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
85,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2227,166
86,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2249,164
87,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
88,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2284,161
89,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2313,158
90,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
91,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2379,152
92,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2449,146
93,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2610,144
94,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2617,143
95,378,The Old Forest,Peter Taylor,1985,American,english,,,2726,138
96,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
97,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2766,137
98,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2796,135
99,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3036,124
100,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
101,4006,Democracy,Joan Didion,1984,American,english,234,,3098,121
102,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3193,119
103,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
104,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
105,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3270,115
106,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
107,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3480,108
108,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
109,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
110,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3665,106
111,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3680,105
112,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
113,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3715,105
114,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3723,104
115,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4045,101
116,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4384,96
117,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
118,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
119,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4523,92
120,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4523,92
121,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
122,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4594,91
123,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4762,89
124,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4762,89
125,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4762,89
126,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4809,87
127,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4842,87
128,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4872,86
129,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
130,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4911,85
131,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
132,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4995,84
133,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5043,82
134,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5060,82
135,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5060,82
136,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5088,82
137,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5098,82
138,9972,Meridian,Alice Walker,1976,American,english,,,5106,81
139,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
140,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
141,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5133,80
142,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
143,11675,Purple America,Rick Moody,1997,American,english,289,,5173,80
144,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
145,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5203,79
146,10918,Typical American,Gish Jen,1991,American,english,292,105000,5203,79
147,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5269,78
148,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5358,77
149,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5358,77
150,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5358,77
151,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5358,77
152,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5358,77
153,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5358,77
154,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5395,76
155,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5426,75
156,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5432,75
157,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
158,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
159,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
160,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
161,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
162,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
163,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
164,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5760,69
165,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
166,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5848,68
167,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
168,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5858,68
169,1100,Superfiction,Joe David Bellamy,1975,American,,,,5861,68
170,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5895,67
171,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5901,67
172,668,Paris Trout,Pete Dexter,1988,American,english,306,,6108,65
173,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6129,65
174,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6129,65
175,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
176,13283,Moo,Jane Smiley,1995,American,english,414,,6158,64
177,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6244,63
178,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
179,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6254,63
180,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6300,61
181,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6305,61
182,652,Mr. Sammler's Planet,Saul Bellow,1970,American,english,313,104000,6325,60
183,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6428,59
184,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6485,58
185,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6485,58
186,5660,Property,Valerie Martin,2003,American,english,207,,6493,58
187,2077,Building Stories,Chris Ware,2012,American,english,,,6505,58
188,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6511,58
189,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
190,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6598,55
191,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6600,55
192,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6611,55
193,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
194,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
195,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
196,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
197,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6884,50
198,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6885,50
199,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6893,50
200,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6919,49
201,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
202,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6937,49
203,11927,Recitatif,Toni Morrison,1983,American,english,20-40,,6942,49
204,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
205,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7014,48
206,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
207,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7051,47
208,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7063,47
209,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7079,47
210,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7080,47
211,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7096,46
212,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7188,45
213,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7809,44
214,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
215,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7821,44
216,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7845,44
217,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7881,43
218,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7900,43
219,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
220,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7912,43
221,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7944,42
222,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7944,42
223,12221,Open City,Teju Cole,2011,American,english,259,55000,8084,42
224,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8145,41
225,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8148,41
226,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
227,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8186,40
228,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8216,40
229,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8304,39
230,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8313,39
231,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8326,39
232,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8331,39
233,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
234,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
235,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8435,37
236,583,George Mills,Stanley Elkin,1982,American,english,null,,8446,37
237,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8448,36
238,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8498,36
239,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8509,36
240,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8513,36
241,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
242,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8527,35
243,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8586,35
244,4933,The Darling,Russell Banks,2004,American,english,400,,8604,34
245,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8640,34
246,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
247,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8738,33
248,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8742,33
249,3584,Taipei,Tao Lin,2013,American,english,256,,8742,33
250,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8999,32
251,4906,Dominion,Calvin Baker,2006,American,english,,,8999,32
252,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9004,32
253,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9029,32
254,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9029,32
255,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9048,32
256,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9055,31
257,15020,The Girl,Meridel Le Sueur,1978,American,,,,9097,31
258,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9286,28
259,12081,Ruined,Lynn Nottage,2009,American,english,96,,9287,28
260,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9300,28
261,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9368,28
262,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9376,27
263,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9395,27
264,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9444,27
265,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9444,27
266,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9499,26
267,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9513,26
268,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9513,26
269,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9540,26
270,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9562,25
271,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9562,25
272,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
273,12802,Severance,Ling Ma,2018,American,english,291,,9587,25
274,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9631,24
275,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9645,24
276,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9682,24
277,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9780,22
278,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9843,21
279,12661,Memorial,Bryan Washington,2020,American,english,320,,10094,19
280,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
281,4384,Improvement,Joan Silber,2017,American,english,227,,10115,19
282,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10213,18
283,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10232,18
284,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10262,17
285,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10267,17
286,346,Elbow Room,James Alan McPherson,1977,American,english,,,10270,17
287,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10287,17
288,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10374,16
289,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10381,15
290,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
291,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10444,15
292,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10446,15
293,12688,Babel,R. F. Kuang,2022,American,english,545,,10485,14
294,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10500,13
295,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10500,13
296,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10519,13
297,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10535,13
298,385,Postcards,Annie Proulx,1992,American,english,320,,10535,13
299,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10541,13
300,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
301,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10598,11
302,677,In America,Susan Sontag,2000,American,english,,,10624,11
303,393,The Caprices,Sabina Murray,2002,American,english,205,,10647,10
304,3423,War Dances,Sherman Alexie,2009,American,english,209,,10718,8
305,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10725,8
306,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10746,7
307,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10761,6
308,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10792,6
309,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10816,5
310,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
311,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
312,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
313,12213,Model Home,Eric Puchner,2010,American,english,368,,10918,4
314,12720,Bark,Lorrie Moore,2014,American,english,192,,10970,3
315,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11023,3
316,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11281,1
