﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
34,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
36,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
37,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
38,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
39,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
41,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
43,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
44,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
45,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
46,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
47,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
48,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
49,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
50,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
51,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
52,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
53,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
54,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
55,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
56,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
57,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
58,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
59,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
60,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
61,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
62,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
63,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
64,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
65,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
66,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
67,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
68,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
69,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
70,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
71,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
72,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
73,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
74,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
75,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
76,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
77,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
78,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
79,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
80,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
81,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
82,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
83,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
84,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
85,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
87,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
88,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
89,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
90,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
91,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
92,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
93,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
94,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
95,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
96,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
97,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
98,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
99,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
100,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
101,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
102,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
103,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
104,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
106,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
107,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
108,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
109,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
110,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
111,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
112,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
113,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
114,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
116,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
117,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
118,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
