﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
109,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5738,69
110,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
111,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
112,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
113,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
114,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6099,65
115,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
116,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
117,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6123,65
118,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6182,63
119,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
120,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
121,12677,To A Distant Island,James McConkey,1984,American,english,,,6314,60
122,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
123,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6462,58
124,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6473,58
125,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
126,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
127,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
128,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6553,57
129,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
130,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6594,56
131,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
132,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
133,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6719,52
134,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6738,52
135,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
136,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6877,50
137,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
138,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6956,48
139,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
140,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
141,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
142,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
143,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
144,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
145,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
146,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7104,46
147,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
148,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
149,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7129,46
150,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
151,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7143,46
152,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
153,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
154,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
155,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
156,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7156,45
157,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
158,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7156,45
159,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
160,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
161,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
162,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
163,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
164,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
165,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7836,44
166,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7840,44
167,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7848,44
168,14966,Velazquez,Jonathan Brown,1986,American,english,272,,7858,44
169,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7912,43
170,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
171,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
172,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8073,42
173,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
174,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8107,41
175,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
176,11783,Me,Elton John,2019,British,english,384,,8111,41
177,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
178,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
179,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8168,41
180,4728,Lush Life,David Hajdu,2007,American,,,,8212,40
181,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8220,40
182,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
183,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
184,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8366,38
185,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
186,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8386,38
187,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
188,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
189,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
190,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
191,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
192,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8490,36
193,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
194,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
195,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
196,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8663,34
197,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8678,33
198,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
199,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8705,33
200,14911,Titan,Ron Chernow,1998,Titan,english,832,,8705,33
201,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8962,33
202,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8963,33
203,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8974,33
204,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8992,32
205,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
206,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9028,32
207,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
208,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
209,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9122,31
210,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9148,30
211,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9149,30
212,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9169,30
213,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
214,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,,9225,29
215,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
216,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9308,28
217,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9364,28
218,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,,9367,28
219,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
220,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9406,27
221,5383,The Club,Leo Damrosch,2019,American,english,480,,9453,27
222,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9466,27
223,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
224,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
225,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
226,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
227,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
228,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
229,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
230,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9613,25
231,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9621,25
232,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
233,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
234,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9652,24
235,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
236,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9678,24
237,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9678,24
238,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9687,24
239,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9687,24
240,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
241,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
242,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
243,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
244,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
245,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9828,22
246,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
247,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9850,21
248,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
249,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
250,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,,9950,21
251,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9970,21
252,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
253,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
254,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
255,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,10005,20
256,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
257,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
258,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
259,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
260,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
261,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
262,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10126,19
263,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
264,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
265,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
266,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10237,18
267,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10246,18
268,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10289,17
269,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10308,17
270,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
271,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10354,16
272,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
273,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
274,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
275,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
276,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10382,16
277,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10398,15
278,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
279,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
280,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10476,14
281,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
282,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10489,14
283,11928,Finding Me,Viola Davis,2022,American,english,304,,10524,13
284,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10546,13
285,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10564,12
286,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10635,11
287,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10672,10
288,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
289,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
290,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
291,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10829,5
292,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10837,5
293,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
294,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
295,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
296,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
297,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
298,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
299,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11256,1
300,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11263,1
301,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,,11273,1
302,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
303,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11277,1
304,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11288,1
305,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,,11288,1
306,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
307,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11299,1
308,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11305,1
309,1514,Vera,Stacy Schiff,1999,American,english,448,,11307,1
310,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11309,1
311,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
312,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11315,0
313,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11322,0
314,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
315,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11337,0
